﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","310’498’438.00","6.28","310’498’438.00","382’670.00","811.40","Netherlands","Euronext Amsterdam","EUR"
"MC","LVMH","Consumer Discretionary","Equity","201’036’069.00","4.07","201’036’069.00","262’107.00","767.00","France","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","Information Technology","Equity","167’058’533.40","3.38","167’058’533.40","991’210.00","168.54","Germany","Xetra","EUR"
"TTE","TOTALENERGIES","Energy","Equity","137’764’346.30","2.79","137’764’346.30","2’060’798.00","66.85","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","126’391’557.60","2.56","126’391’557.60","721’413.00","175.20","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","110’286’414.00","2.23","110’286’414.00","516’564.00","213.50","France","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","99’746’210.30","2.02","99’746’210.30","228’409.00","436.70","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","99’427’342.00","2.01","99’427’342.00","371’830.00","267.40","Germany","Xetra","EUR"
"SAN","SANOFI SA","Health Care","Equity","99’299’971.80","2.01","99’299’971.80","1’080’522.00","91.90","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","90’147’239.16","1.82","90’147’239.16","497’886.00","181.06","France","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","86’426’223.52","1.75","86’426’223.52","562’744.00","153.58","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","70’150’761.09","1.42","70’150’761.09","15’365’406.00","4.57","Spain","Bolsa De Madrid","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","67’510’620.33","1.37","67’510’620.33","5’832’451.00","11.57","Spain","Bolsa De Madrid","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","67’341’120.00","1.36","67’341’120.00","30’063.00","2’240.00","France","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","66’886’026.50","1.35","66’886’026.50","3’078’050.00","21.73","Germany","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","66’161’097.95","1.34","66’161’097.95","980’891.00","67.45","France","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrials","Equity","65’825’229.60","1.33","65’825’229.60","324’582.00","202.80","France","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","56’001’925.80","1.13","56’001’925.80","278’478.00","201.10","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","54’642’708.50","1.11","54’642’708.50","1’714’550.00","31.87","France","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","54’278’608.74","1.10","54’278’608.74","5’547’691.00","9.78","Spain","Bolsa De Madrid","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","54’092’700.76","1.09","54’092’700.76","762’836.00","70.91","Germany","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","52’913’171.20","1.07","52’913’171.20","129’088.00","409.90","Germany","Xetra","EUR"
"DG","VINCI SA","Industrials","Equity","52’453’511.70","1.06","52’453’511.70","476’417.00","110.10","France","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Equity","51’172’194.80","1.03","51’172’194.80","1’466’252.00","34.90","Italy","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Equity","50’021’064.70","1.01","50’021’064.70","3’164’288.00","15.81","Netherlands","Euronext Amsterdam","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","49’353’269.50","1.00","49’353’269.50","13’808’973.00","3.57","Italy","Borsa Italiana","EUR"
"ENEL","ENEL","Utilities","Equity","48’532’979.42","0.98","48’532’979.42","7’775’229.00","6.24","Italy","Borsa Italiana","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","47’273’715.00","0.96","47’273’715.00","119’650.00","395.10","Italy","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","46’303’745.04","0.94","46’303’745.04","827’148.00","55.98","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","45’559’497.27","0.92","45’559’497.27","1’393’683.00","32.69","Netherlands","Euronext Amsterdam","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","44’352’872.50","0.90","44’352’872.50","1’043’597.00","42.50","Spain","Bolsa De Madrid","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","42’138’379.44","0.85","42’138’379.44","2’109’028.00","19.98","Italy","Borsa Italiana","EUR"
"BAS","BASF N","Materials","Equity","41’064’065.91","0.83","41’064’065.91","844’158.00","48.65","Germany","Xetra","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","38’804’762.64","0.78","38’804’762.64","1’238’384.00","31.34","Germany","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","36’987’795.52","0.75","36’987’795.52","935’926.00","39.52","Germany","Xetra","EUR"
"BN","DANONE SA","Consumer Staples","Equity","36’149’301.60","0.73","36’149’301.60","607’960.00","59.46","France","Nyse Euronext - Euronext Paris","EUR"
