﻿iShares MSCI UK UCITS ETF GBP (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","5.85","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","5.85","Vereinigte Staaten","Boerse Muenchen"
"SHW","SHERWIN WILLIAMS","Aktien","5.85","Vereinigte Staaten","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","5.64","Vereinigtes Königreich","London Stock Exchange"
"HES","HESS CORP","Aktien","5.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","3.64","-","-"
"TSCO","TESCO PLC","Aktien","3.56","Vereinigtes Königreich","London Stock Exchange"
"6758","SONY GROUP CORP","Aktien","2.84","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Aktien","2.58","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","2.39","-","-"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Aktien","2.11","Vereinigte Staaten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aktien","2.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 1209","-","1.99","-","-"
"X","US STEEL CORP","Aktien","1.97","Vereinigte Staaten","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Aktien","1.84","Vereinigte Staaten","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","1.77","Irland","Borsa Italiana"
"IVV","ISHARES CORE S&P ETF","Aktien","1.77","Vereinigte Staaten","NYSE Arca"
"0R0R","CAPRI HOLDINGS LTD","Aktien","1.76","Vereinigtes Königreich","London Stock Exchange"
"8001","ITOCHU CORP","Aktien","1.75","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","1.74","Vereinigte Staaten","Boerse Muenchen"
"9984","SOFTBANK GROUP CORP","Aktien","1.74","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Aktien","1.55","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","1.46","-","-"
"Z","ZILLOW GROUP INC CLASS C","Aktien","1.45","Vereinigte Staaten","NASDAQ"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","1.39","Japan","Tokyo Stock Exchange"
"-","Is Core Ftse100 Ucits Etfdist","-","1.25","-","-"
"AZN","ASTRAZENECA PLC","Aktien","1.15","Vereinigtes Königreich","London Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aktien","1.05","Vereinigte Staaten","New York Stock Exchange Inc."
"8136","SANRIO LTD","Aktien","0.98","Japan","Tokyo Stock Exchange"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0.95","Vereinigte Staaten","NYSE Arca"
"BARC","BARCLAYS PLC","Aktien","0.88","Vereinigtes Königreich","London Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.82","Vereinigtes Königreich","Euronext Amsterdam"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.82","Japan","Tokyo Stock Exchange"
"AMP","AMERIPRISE FINANCE INC","Aktien","0.81","Vereinigte Staaten","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Aktien","0.73","Vereinigte Staaten","Nyse Mkt Llc"
"TSN","TYSON FOODS INC CLASS A","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.66","-","-"
"3697","SHIFT INC","Aktien","0.55","Japan","Tokyo Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.51","-","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.50","Japan","Tokyo Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Aktien","0.49","Vereinigtes Königreich","London Stock Exchange"
"1321","NOMURA NF NIKKEI ETF","Aktien","0.48","Japan","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"XP","XP CLASS A INC","Aktien","0.45","Brasilien","NASDAQ"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aktien","0.43","Vereinigtes Königreich","London Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.42","Japan","Tokyo Stock Exchange"
