﻿iShares MSCI China Multisector Tech ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jan 25, 2022"
Shares Outstanding,"400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"1810","XIAOMI CORP","Information Technology","Equity","378,324.47","5.26","378,324.47","148,000.00","2.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","357,577.08","4.97","357,577.08","20,800.00","17.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","325,302.22","4.52","325,302.22","43,600.00","7.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"700","TENCENT HOLDINGS LTD","Communication","Equity","324,081.79","4.50","324,081.79","6,400.00","50.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","294,437.54","4.09","294,437.54","26,800.00","10.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"992","LENOVO GROUP LTD","Information Technology","Equity","293,478.62","4.08","293,478.62","224,000.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","281,581.95","3.91","281,581.95","70,400.00","4.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","264,165.33","3.67","264,165.33","1,807.00","146.19","China","NASDAQ","USD","1.00","USD","-"
"9888","BAIDU CLASS A INC","Communication","Equity","261,593.49","3.63","261,593.49","18,400.00","14.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"9999","NETEASE INC","Communication","Equity","233,749.12","3.25","233,749.12","11,200.00","20.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","214,519.17","2.98","214,519.17","7,640.00","28.08","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","200,192.30","2.78","200,192.30","24,400.00","8.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","175,694.08","2.44","175,694.08","10,144.00","17.32","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Consumer Discretionary","Equity","165,141.96","2.29","165,141.96","12,772.00","12.93","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","143,129.52","1.99","143,129.52","6,456.00","22.17","China","NASDAQ","USD","1.00","USD","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","117,192.49","1.63","117,192.49","20,800.00","5.63","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"9626","BILIBILI INC","Communication","Equity","116,423.31","1.62","116,423.31","7,040.00","16.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3800","GCL TECHNOLOGY HOLDINGS LTD","Information Technology","Equity","108,793.03","1.51","108,793.03","624,000.00","0.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","98,747.52","1.37","98,747.52","84,000.00","1.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","97,286.07","1.35","97,286.07","144,000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","95,327.22","1.32","95,327.22","22,000.00","4.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3888","KINGSOFT CORP LTD","Communication","Equity","95,301.58","1.32","95,301.58","28,000.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","Information Technology","Equity","82,470.35","1.15","82,470.35","23,200.00","3.55","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Equity","75,103.80","1.04","75,103.80","3,526.00","21.30","China","NASDAQ","USD","1.00","USD","-"
"IQ","IQIYI ADS REPRESENTING INC","Communication","Equity","67,264.88","0.93","67,264.88","12,788.00","5.26","China","NASDAQ","USD","1.00","USD","-"
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","65,380.42","0.91","65,380.42","20,000.00","3.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","61,790.91","0.86","61,790.91","20,000.00","3.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","58,325.76","0.81","58,325.76","1,992.00","29.28","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
