﻿iShares MSCI EAFE ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"Aug 14, 2001"
Shares Outstanding,"669,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","1,321,003,449.75","2.55","1,321,003,449.75","10,273,572.00","128.58","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","1,129,044,258.98","2.18","1,129,044,258.98","1,269,138.00","889.62","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"NESN","NESTLE SA","Consumer Staples","Equity","842,977,975.96","1.63","842,977,975.96","8,405,551.00","100.29","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","762,114,218.39","1.47","762,114,218.39","33,329,020.00","22.87","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","741,975,406.33","1.43","741,975,406.33","4,880,139.00","152.04","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SHEL","SHELL PLC","Energy","Equity","720,947,909.18","1.39","720,947,909.18","20,471,142.00","35.22","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MC","LVMH","Consumer Discretionary","Equity","719,187,422.34","1.39","719,187,422.34","869,287.00","827.33","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"NOVN","NOVARTIS AG","Health Care","Equity","625,035,397.29","1.21","625,035,397.29","6,452,850.00","96.86","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"SAP","SAP","Information Technology","Equity","595,999,415.38","1.15","595,999,415.38","3,287,384.00","181.30","Germany","Xetra","USD","0.94","EUR","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","530,718,944.91","1.02","530,718,944.91","2,211,770.00","239.95","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","525,539,631.62","1.01","525,539,631.62","60,310,721.00","8.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jan 01, 1998"
"TTE","TOTALENERGIES","Energy","Equity","499,990,579.95","0.96","499,990,579.95","6,823,190.00","73.28","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SIE","SIEMENS N AG","Industrials","Equity","449,622,316.23","0.87","449,622,316.23","2,392,591.00","187.92","Germany","Xetra","USD","0.94","EUR","-"
"BHP","BHP GROUP LTD","Materials","Equity","438,307,328.92","0.85","438,307,328.92","15,957,135.00","27.47","Australia","Asx - All Markets","USD","1.54","AUD","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","407,131,060.11","0.79","407,131,060.11","7,871,675.00","51.72","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","393,697,621.43","0.76","393,697,621.43","1,713,203.00","229.80","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","389,814,122.12","0.75","389,814,122.12","5,272,049.00","73.94","Australia","Asx - All Markets","USD","1.54","AUD","-"
"SAN","SANOFI SA","Health Care","Equity","356,359,520.73","0.69","356,359,520.73","3,583,591.00","99.44","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"OR","LOREAL SA","Consumer Staples","Equity","355,810,490.61","0.69","355,810,490.61","757,527.00","469.70","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ALV","ALLIANZ","Financials","Equity","351,239,493.01","0.68","351,239,493.01","1,233,189.00","284.82","Germany","Xetra","USD","0.94","EUR","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","346,090,104.21","0.67","346,090,104.21","34,897,880.00","9.92","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"BP.","BP PLC","Energy","Equity","342,935,555.98","0.66","342,935,555.98","53,887,351.00","6.36","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","329,371,665.98","0.64","329,371,665.98","3,963,900.00","83.09","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","328,512,016.75","0.63","328,512,016.75","1,482,300.00","221.62","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","324,386,265.64","0.63","324,386,265.64","1,651,256.00","196.45","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AIR","AIRBUS GROUP","Industrials","Equity","308,420,758.71","0.59","308,420,758.71","1,866,362.00","165.25","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","275,480,910.06","0.53","275,480,910.06","12,933,033.00","21.30","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"UBSG","UBS GROUP AG","Financials","Equity","273,341,445.88","0.53","273,341,445.88","10,354,201.00","26.40","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"CSL","CSL LTD","Health Care","Equity","270,950,834.20","0.52","270,950,834.20","1,520,848.00","178.16","Australia","Asx - All Markets","USD","1.54","AUD","-"
