﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","10’880’092.47","6.40","10’880’092.47","512’400.00","21.23","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","5’018’919.82","2.95","5’018’919.82","22’800.00","220.13","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","4’726’798.55","2.78","4’726’798.55","536’500.00","8.81","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","4’553’082.45","2.68","4’553’082.45","60’900.00","74.76","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrials","Equity","3’670’713.66","2.16","3’670’713.66","44’800.00","81.94","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","Information Technology","Equity","3’564’646.05","2.10","3’564’646.05","9’400.00","379.22","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrials","Equity","3’387’111.50","1.99","3’387’111.50","166’700.00","20.32","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","3’271’107.73","1.92","3’271’107.73","87’100.00","37.56","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","3’237’236.15","1.90","3’237’236.15","548’392’307.00","0.59","Japan","-","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","3’099’333.46","1.82","3’099’333.46","61’400.00","50.48","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","2’645’615.82","1.56","2’645’615.82","69’700.00","37.96","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrials","Equity","2’605’129.14","1.53","2’605’129.14","62’500.00","41.68","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","2’357’926.83","1.39","2’357’926.83","223’211.00","10.56","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","2’351’783.52","1.38","2’351’783.52","87’100.00","27.00","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communication","Equity","2’350’016.12","1.38","2’350’016.12","49’762.00","47.23","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","2’344’751.70","1.38","2’344’751.70","89’400.00","26.23","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrials","Equity","2’257’692.20","1.33","2’257’692.20","57’400.00","39.33","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Communication","Equity","2’247’720.62","1.32","2’247’720.62","50’200.00","44.78","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","2’041’689.26","1.20","2’041’689.26","8’500.00","240.20","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","2’014’151.85","1.18","2’014’151.85","116’550.00","17.28","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","1’832’101.25","1.08","1’832’101.25","76’500.00","23.95","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communication","Equity","1’801’083.20","1.06","1’801’083.20","72’300.00","24.91","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","1’768’728.10","1.04","1’768’728.10","17’000.00","104.04","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Consumer Discretionary","Equity","1’549’848.55","0.91","1’549’848.55","91’400.00","16.96","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/CHF","Cash and/or Derivatives","Forwards","1’513’966.10","0.89","1’513’966.10","-29’050’078’035.00","1.00","Switzerland","-","CHF"
"9434","SOFTBANK CORP","Communication","Equity","1’505’684.21","0.89","1’505’684.21","139’000.00","10.83","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","1’461’912.43","0.86","1’461’912.43","12’700.00","115.11","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","1’448’149.91","0.85","1’448’149.91","1’443’900.00","1.00","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","Information Technology","Equity","1’414’274.10","0.83","1’414’274.10","4’500.00","314.28","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","1’404’595.90","0.83","1’404’595.90","52’700.00","26.65","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","1’392’467.90","0.82","1’392’467.90","58’000.00","24.01","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","1’373’897.81","0.81","1’373’897.81","83’300.00","16.49","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","1’365’426.21","0.80","1’365’426.21","93’400.00","14.62","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrials","Equity","1’347’426.95","0.79","1’347’426.95","2’800.00","481.22","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","1’283’824.17","0.75","1’283’824.17","156’800.00","8.19","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Information Technology","Equity","1’277’650.67","0.75","1’277’650.67","86’800.00","14.72","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","1’257’336.78","0.74","1’257’336.78","109’200.00","11.51","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","Information Technology","Equity","1’251’113.69","0.74","1’251’113.69","48’300.00","25.90","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","1’246’266.63","0.73","1’246’266.63","130’200.00","9.57","Japan","Tokyo Stock Exchange","JPY"
