﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","5’723’759.31","6.54","5’723’759.31","6’915.00","827.73","Niederlande","Euronext Amsterdam","EUR"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","3’697’545.10","4.23","3’697’545.10","4’736.00","780.73","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","IT","Aktien","2’935’346.23","3.36","2’935’346.23","17’912.00","163.88","Deutschland","Xetra","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","2’446’737.64","2.80","2’446’737.64","37’240.00","65.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","2’185’909.26","2.50","2’185’909.26","13’036.00","167.68","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","1’899’083.62","2.17","1’899’083.62","9’335.00","203.44","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","1’705’516.64","1.95","1’705’516.64","6’719.00","253.84","Deutschland","Xetra","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","1’676’568.78","1.92","1’676’568.78","4’128.00","406.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","1’634’050.64","1.87","1’634’050.64","19’526.00","83.69","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","1’629’379.67","1.86","1’629’379.67","8’997.00","181.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","1’578’964.80","1.81","1’578’964.80","10’169.00","155.27","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","1’234’901.90","1.41","1’234’901.90","543.00","2’274.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","1’188’351.58","1.36","1’188’351.58","276’996.00","4.29","Spanien","Bolsa De Madrid","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","1’185’760.09","1.36","1’185’760.09","11’863.00","99.96","Irland","-","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","1’176’809.34","1.35","1’176’809.34","5’863.00","200.72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","1’143’159.48","1.31","1’143’159.48","105’016.00","10.89","Spanien","Bolsa De Madrid","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","1’127’269.07","1.29","1’127’269.07","55’597.00","20.28","Deutschland","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","1’103’528.50","1.26","1’103’528.50","17’715.00","62.29","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","1’012’212.16","1.16","1’012’212.16","31’153.00","32.49","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","994’332.84","1.14","994’332.84","13’763.00","72.25","Deutschland","Xetra","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","991’559.16","1.13","991’559.16","99’913.00","9.92","Spanien","Bolsa De Madrid","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","988’608.25","1.13","988’608.25","5’060.00","195.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","Industrie","Aktien","936’521.02","1.07","936’521.02","8’588.00","109.05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","929’986.47","1.06","929’986.47","2’341.00","397.26","Deutschland","Xetra","EUR"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","895’686.96","1.02","895’686.96","38’005.00","23.57","Italien","Borsa Italiana","EUR"
"UCG","UNICREDIT","Financials","Aktien","882’694.68","1.01","882’694.68","26’436.00","33.39","Italien","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Aktien","826’232.22","0.94","826’232.22","57’005.00","14.49","Niederlande","Euronext Amsterdam","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","819’827.47","0.94","819’827.47","2’162.00","379.20","Italien","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","803’719.45","0.92","803’719.45","250’886.00","3.20","Italien","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","788’779.42","0.90","788’779.42","18’639.00","42.32","Spanien","Bolsa De Madrid","EUR"
"ENEL","ENEL","Versorger","Aktien","783’855.00","0.90","783’855.00","139’512.00","5.62","Italien","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","779’236.36","0.89","779’236.36","14’899.00","52.30","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BAS","BASF N","Materialien","Aktien","757’766.78","0.87","757’766.78","15’310.00","49.50","Deutschland","Xetra","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","693’789.05","0.79","693’789.05","25’091.00","27.65","Niederlande","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","685’101.24","0.78","685’101.24","22’401.00","30.58","Deutschland","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","632’368.26","0.72","632’368.26","17’003.00","37.19","Deutschland","Xetra","EUR"
"BN","DANONE SA","Basiskonsumgüter","Aktien","627’861.97","0.72","627’861.97","11’045.00","56.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","593’686.21","0.68","593’686.21","2’779.00","213.63","Deutschland","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","591’795.56","0.68","591’795.56","3’259.00","181.59","Deutschland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","584’308.16","0.67","584’308.16","4’263.00","137.07","Niederlande","Euronext Amsterdam","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","562’774.00","0.64","562’774.00","5’470.00","102.88","Deutschland","Xetra","EUR"
