﻿iShares $ TIPS UCITS ETF
Collateral Snapshot as of,"06/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","2.24","United States","NASDAQ"
"ISP","INTESA SANPAOLO","Equity","2.21","Italy","Borsa Italiana"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","1.52","United States","NYSE Arca"
"AAPL","APPLE INC","Equity","1.50","United States","NASDAQ"
"MC","LVMH","Equity","1.27","France","Nyse Euronext - Euronext Paris"
"MSFT","MICROSOFT CORP","Equity","1.09","United States","NASDAQ"
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","1.06","-","-"
"7267","HONDA MOTOR LTD","Equity","1.04","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","1.04","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","1.03","-","-"
"6501","HITACHI LTD","Equity","1.02","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","1.01","Australia","Asx - All Markets"
"4452","KAO CORP","Equity","1.01","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Equity","0.94","Spain","Bolsa De Madrid"
"6273","SMC (JAPAN) CORP","Equity","0.93","Japan","Tokyo Stock Exchange"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Equity","0.90","Netherlands","Euronext Amsterdam"
"ENI","ENI","Equity","0.88","Italy","Borsa Italiana"
"ADBE","ADOBE INC","Equity","0.79","United States","NASDAQ"
"SAN","BANCO SANTANDER SA","Equity","0.78","Spain","Bolsa De Madrid"
"6988","NITTO DENKO CORP","Equity","0.77","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.77","United States","Boerse Muenchen"
"-","Japan (Government) (0% 27-May-2024)","-","0.76","-","-"
"8031","MITSUI LTD","Equity","0.73","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.73","Spain","Bolsa De Madrid"
"-","JAPAN","-","0.72","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Fixed Income","0.71","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","0.69","Japan","London Stock Exchange"
"4911","SHISEIDO LTD","Equity","0.69","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #70","Fixed Income","0.65","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Fixed Income","0.64","Japan","London Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.64","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.63","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.63","Japan","Tokyo Stock Exchange"
"SAB","BANCO DE SABADELL SA","Equity","0.62","Spain","Bolsa De Madrid"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.62","-","-"
"6971","KYOCERA CORP","Equity","0.62","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.60","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.60","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Fixed Income","0.60","Japan","London Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.59","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.59","Japan","London Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.59","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.59","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.59","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.58","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.57","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.57","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","0.57","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.56","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.56","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","0.55","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.55","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.55","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0.55","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.55","Japan","London Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.54","Japan","Tokyo Stock Exchange"
