﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aandelen","96.790.672,87","11,99","96.790.672,87","3.989.491,00","24,26","Taiwan","Taiwan Stock Exchange","TWD"
"CNYA","ISH MSCI CHINA A ETF USD ACC","Financiële waarden","Aandelen","50.431.970,22","6,25","50.431.970,22","11.936.561,00","4,22","Ierland","London Stock Exchange","USD"
"700","TENCENT HOLDINGS LTD","Communicatie","Aandelen","47.566.204,67","5,89","47.566.204,67","1.071.500,00","44,39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aandelen","43.368.934,95","5,37","43.368.934,95","773.422,00","56,07","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"9988","ALIBABA GROUP HOLDING LTD","Luxe-consumentengoederen","Aandelen","25.074.996,65","3,11","25.074.996,65","2.637.748,00","9,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1299","AIA GROUP LTD","Financiële waarden","Aandelen","13.574.264,82","1,68","13.574.264,82","1.836.800,00","7,39","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PDD","PDD HOLDINGS ADS INC","Luxe-consumentengoederen","Aandelen","12.090.009,58","1,50","12.090.009,58","96.581,00","125,18","China","NASDAQ","USD"
"3690","MEITUAN","Luxe-consumentengoederen","Aandelen","11.535.357,11","1,43","11.535.357,11","823.930,00","14,00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000660","SK HYNIX INC","IT","Aandelen","11.160.975,47","1,38","11.160.975,47","88.551,00","126,04","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"939","CHINA CONSTRUCTION BANK CORP H","Financiële waarden","Aandelen","10.177.659,95","1,26","10.177.659,95","15.608.140,00","0,65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aandelen","9.694.037,96","1,20","9.694.037,96","2.023.444,00","4,79","Taiwan","Taiwan Stock Exchange","TWD"
"D05","DBS GROUP HOLDINGS LTD","Financiële waarden","Aandelen","8.250.372,80","1,02","8.250.372,80","322.391,00","25,59","Singapore","Singapore Exchange","SGD"
"2454","MEDIATEK INC","IT","Aandelen","7.515.187,52","0,93","7.515.187,52","246.683,00","30,46","Taiwan","Taiwan Stock Exchange","TWD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financiële waarden","Aandelen","6.339.508,06","0,79","6.339.508,06","197.069,00","32,17","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aandelen","6.267.568,77","0,78","6.267.568,77","132.859,00","47,17","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"9999","NETEASE INC","Communicatie","Aandelen","5.996.568,75","0,74","5.996.568,75","312.045,00","19,22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financiële waarden","Aandelen","5.790.929,52","0,72","5.790.929,52","12.830.600,00","0,45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"O39","OVERSEA-CHINESE BANKING LTD","Financiële waarden","Aandelen","5.715.934,92","0,71","5.715.934,92","547.025,00","10,45","Singapore","Singapore Exchange","SGD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financiële waarden","Aandelen","5.691.738,34","0,71","5.691.738,34","10.523.930,00","0,54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Luxe-consumentengoederen","Aandelen","5.557.214,19","0,69","5.557.214,19","378.607,00","14,68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
