﻿iShares MSCI AC Far East ex-Japan UCITS ETF USD (Dist)
Collateral Snapshot as of,"30/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"-","TREASURY NOTE","-","8,99","-","-"
"-","WI TREASURY SEC. 12/28 3.75","-","8,99","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","3,99","China","NASDAQ"
"-","TREASURY NOTE","-","3,56","-","-"
"-","US TREASURY N/B 02/30 4","-","2,65","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","2,48","-","-"
"AAPL","APPLE INC","Aandelen","2,45","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligaties","2,32","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","2,30","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","2,19","Verenigde Staten","-"
"MSFT","MICROSOFT CORP","Aandelen","2,12","Verenigde Staten","NASDAQ"
"AMZN","AMAZON COM INC","Aandelen","2,09","Verenigde Staten","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","2,09","-","-"
"WDAY","WORKDAY INC CLASS A","Aandelen","2,09","Verenigde Staten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aandelen","2,09","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","2,01","Verenigde Staten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obligaties","1,62","Japan","London Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aandelen","1,60","Ierland","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Obligaties","1,48","Japan","-"
"-","Ishares Euro High Yield Corporate Bond U","-","1,38","-","-"
"-","TREASURY NOTE","-","1,25","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligaties","1,09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","1,09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","1,09","Japan","London Stock Exchange"
"-","JAPAN","-","1,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligaties","0,99","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligaties","0,92","Japan","London Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Aandelen","0,85","China","Hong Kong Exchanges And Clearing Ltd"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,78","Taiwan","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 164","-","0,78","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligaties","0,78","Japan","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,74","Verenigde Staten","NASDAQ"
"8001","ITOCHU CORP","Aandelen","0,72","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aandelen","0,68","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Aandelen","0,60","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aandelen","0,53","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aandelen","0,44","Verenigde Staten","New York Stock Exchange Inc."
"BN","DANONE SA","Aandelen","0,44","Frankrijk","Nyse Euronext - Euronext Paris"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,44","Verenigde Staten","NASDAQ"
"XEL","XCEL ENERGY INC","Aandelen","0,41","Verenigde Staten","NASDAQ"
"IP","INTERNATIONAL PAPER","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,40","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligaties","0,39","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,39","Verenigde Staten","-"
"6254","NOMURA MICRO SCIENCE LTD","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0,35","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,35","Verenigde Staten","-"
"7453","RYOHIN KEIKAKU LTD","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,35","-","-"
"INTU","INTUIT INC","Aandelen","0,35","Verenigde Staten","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,35","-","-"
"CL","COLGATE-PALMOLIVE","Aandelen","0,34","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,33","-","-"
"SYK","STRYKER CORP","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,31","Verenigde Staten","-"
"AA","ALCOA CORP","Aandelen","0,31","Verenigde Staten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aandelen","0,31","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,30","Verenigde Staten","-"
"9984","SOFTBANK GROUP CORP","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,30","Verenigde Staten","NYSE Arca"
"700","TENCENT HOLDINGS LTD","Aandelen","0,29","China","Hong Kong Exchanges And Clearing Ltd"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,29","Verenigde Staten","NYSE Arca"
"KO","COCA-COLA","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/24 0.75","-","0,29","-","-"
"-","US TREASURY N/B 09/25 5","-","0,28","-","-"
"LDOS","LEIDOS HOLDINGS INC","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,27","-","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,26","Verenigd Koninkrijk","Euronext Amsterdam"
"VRSK","VERISK ANALYTICS INC","Aandelen","0,26","Verenigde Staten","NASDAQ"
"CRM","SALESFORCE.COM INC","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,26","Verenigde Staten","Boerse Duesseldorf"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,25","-","-"
