﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","IT","Aandelen","1.005.766.970,96","6,74","1.005.766.970,96","2.528.069,00","397,84","Verenigde Staten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aandelen","842.630.318,53","5,64","842.630.318,53","4.869.851,00","173,03","Verenigde Staten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aandelen","748.768.772,06","5,01","748.768.772,06","872.518,00","858,17","Verenigde Staten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Luxe-consumentengoederen","Aandelen","563.559.477,20","3,77","563.559.477,20","3.050.885,00","184,72","Verenigde Staten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communicatie","Aandelen","457.992.202,00","3,07","457.992.202,00","2.718.700,00","168,46","Verenigde Staten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communicatie","Aandelen","290.299.480,16","1,94","290.299.480,16","657.262,00","441,68","Verenigde Staten","NASDAQ","USD"
"LLY","ELI LILLY","Gezondheidszorg","Aandelen","239.343.783,30","1,60","239.343.783,30","316.630,00","755,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gezondheidszorg","Aandelen","195.853.037,24","1,31","195.853.037,24","397.292,00","492,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financiële waarden","Aandelen","194.836.956,16","1,30","194.836.956,16","1.016.576,00","191,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aandelen","183.430.950,60","1,23","183.430.950,60","1.043.407,00","175,80","Verenigde Staten","NASDAQ","USD"
"TSLA","TESLA INC","Luxe-consumentengoederen","Aandelen","175.118.948,29","1,17","175.118.948,29","972.829,00","180,01","Verenigde Staten","NASDAQ","USD"
"AVGO","BROADCOM INC","IT","Aandelen","170.297.182,15","1,14","170.297.182,15","137.495,00","1.238,57","Verenigde Staten","NASDAQ","USD"
"V","VISA INC CLASS A","Financiële waarden","Aandelen","167.763.638,56","1,12","167.763.638,56","626.896,00","267,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gezondheidszorg","Aandelen","152.568.936,48","1,02","152.568.936,48","1.017.669,00","149,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financiële waarden","Aandelen","147.478.256,20","0,99","147.478.256,20","334.342,00","441,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gezondheidszorg","Aandelen","140.248.077,42","0,94","140.248.077,42","1.093.467,00","128,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Luxe-consumentengoederen","Aandelen","134.558.602,49","0,90","134.558.602,49","401.033,00","335,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","Communicatie","Aandelen","133.856.676,30","0,90","133.856.676,30","803.365,00","166,62","Verenigde Staten","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aandelen","116.505.981,10","0,78","116.505.981,10","481.370,00","242,03","Verenigde Staten","NASDAQ","USD"
"SLB","SCHLUMBERGER NV","Energie","Aandelen","107.761.848,48","0,72","107.761.848,48","2.264.856,00","47,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialen","Aandelen","103.388.047,36","0,69","103.388.047,36","455.936,00","226,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aandelen","103.358.978,17","0,69","103.358.978,17","216.881,00","476,57","Verenigde Staten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aandelen","100.599.856,91","0,67","100.599.856,91","2.150.029,00","46,79","Verenigde Staten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aandelen","98.635.695,54","0,66","98.635.695,54","362.458,00","272,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gezondheidszorg","Aandelen","98.210.724,48","0,66","98.210.724,48","397.872,00","246,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aandelen","96.107.099,22","0,64","96.107.099,22","404.338,00","237,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gezondheidszorg","Aandelen","92.578.695,23","0,62","92.578.695,23","553.601,00","167,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aandelen","86.034.550,07","0,58","86.034.550,07","522.403,00","164,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Basis-consumentengoederen","Aandelen","85.242.339,00","0,57","85.242.339,00","624.486,00","136,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aandelen","84.451.991,40","0,57","84.451.991,40","137.535,00","614,04","Verenigde Staten","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Gezondheidszorg","Aandelen","84.301.178,70","0,56","84.301.178,70","1.290.390,00","65,33","Verenigde Staten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gezondheidszorg","Aandelen","81.032.242,48","0,54","81.032.242,48","154.168,00","525,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Aandelen","80.915.070,68","0,54","80.915.070,68","2.078.476,00","38,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aandelen","80.069.663,52","0,54","80.069.663,52","547.822,00","146,16","Verenigde Staten","NASDAQ","USD"
"C","CITIGROUP INC","Financiële waarden","Aandelen","78.522.947,64","0,53","78.522.947,64","1.275.966,00","61,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communicatie","Aandelen","78.010.747,80","0,52","78.010.747,80","692.690,00","112,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financiële waarden","Aandelen","77.269.021,36","0,52","77.269.021,36","2.095.147,00","36,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Vastgoed","Aandelen","77.181.028,44","0,52","77.181.028,44","800.301,00","96,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Luxe-consumentengoederen","Aandelen","76.306.881,28","0,51","76.306.881,28","279.226,00","273,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financiële waarden","Aandelen","74.243.450,93","0,50","74.243.450,93","667.117,00","111,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basis-consumentengoederen","Aandelen","74.153.674,80","0,50","74.153.674,80","1.049.592,00","70,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financiële waarden","Aandelen","71.984.785,60","0,48","71.984.785,60","1.271.816,00","56,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gezondheidszorg","Aandelen","70.768.686,73","0,47","70.768.686,73","254.207,00","278,39","Verenigde Staten","NASDAQ","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aandelen","70.396.711,94","0,47","70.396.711,94","276.869,00","254,26","Verenigde Staten","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrie","Aandelen","69.494.511,00","0,47","69.494.511,00","748.460,00","92,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aandelen","69.370.027,83","0,46","69.370.027,83","350.513,00","197,91","Verenigde Staten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aandelen","68.935.764,00","0,46","68.935.764,00","599.650,00","114,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basis-consumentengoederen","Aandelen","66.380.304,76","0,44","66.380.304,76","90.629,00","732,44","Verenigde Staten","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Vastgoed","Aandelen","65.492.612,28","0,44","65.492.612,28","364.577,00","179,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financiële waarden","Aandelen","65.471.070,00","0,44","65.471.070,00","281.596,00","232,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basis-consumentengoederen","Aandelen","64.991.792,60","0,44","64.991.792,60","1.936.585,00","33,56","Verenigde Staten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aandelen","63.522.674,28","0,43","63.522.674,28","2.082.028,00","30,51","Verenigde Staten","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financiële waarden","Aandelen","63.465.270,54","0,43","63.465.270,54","303.618,00","209,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financiële waarden","Aandelen","62.570.685,44","0,42","62.570.685,44","150.064,00","416,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Vastgoed","Aandelen","62.472.863,10","0,42","62.472.863,10","89.413,00","698,70","Verenigde Staten","NASDAQ","USD"
"NFLX","NETFLIX INC","Communicatie","Aandelen","62.229.231,65","0,42","62.229.231,65","110.111,00","565,15","Verenigde Staten","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gezondheidszorg","Aandelen","61.147.847,74","0,41","61.147.847,74","718.879,00","85,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aandelen","60.944.937,50","0,41","60.944.937,50","1.660.625,00","36,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financiële waarden","Aandelen","60.872.995,65","0,41","60.872.995,65","657.021,00","92,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gezondheidszorg","Aandelen","60.580.348,60","0,41","60.580.348,60","1.386.278,00","43,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aandelen","60.542.748,00","0,41","60.542.748,00","445.200,00","135,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aandelen","59.487.218,43","0,40","59.487.218,43","1.863.051,00","31,93","Verenigde Staten","NASDAQ","USD"
"TRV","TRAVELERS COMPANIES INC","Financiële waarden","Aandelen","59.128.819,62","0,40","59.128.819,62","275.826,00","214,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gezondheidszorg","Aandelen","58.907.540,20","0,39","58.907.540,20","2.126.626,00","27,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financiële waarden","Aandelen","58.664.710,83","0,39","58.664.710,83","135.619,00","432,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basis-consumentengoederen","Aandelen","58.524.279,04","0,39","58.524.279,04","230.338,00","254,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gezondheidszorg","Aandelen","57.589.446,24","0,39","57.589.446,24","121.032,00","475,82","Verenigde Staten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aandelen","57.376.653,26","0,38","57.376.653,26","191.039,00","300,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aandelen","56.424.735,36","0,38","56.424.735,36","63.852,00","883,68","Verenigde Staten","NASDAQ","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aandelen","55.851.693,52","0,37","55.851.693,52","347.704,00","160,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gezondheidszorg","Aandelen","53.834.363,70","0,36","53.834.363,70","334.770,00","160,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aandelen","53.266.614,64","0,36","53.266.614,64","80.152,00","664,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Nutsbedrijven","Aandelen","50.995.279,11","0,34","50.995.279,11","708.563,00","71,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aandelen","50.729.588,65","0,34","50.729.588,65","241.627,00","209,95","Verenigde Staten","NASDAQ","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financiële waarden","Aandelen","49.873.022,08","0,33","49.873.022,08","320.356,00","155,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Nutsbedrijven","Aandelen","49.801.063,95","0,33","49.801.063,95","723.327,00","68,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aandelen","49.335.249,50","0,33","49.335.249,50","648.295,00","76,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financiële waarden","Aandelen","48.542.123,31","0,33","48.542.123,31","497.919,00","97,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financiële waarden","Aandelen","48.437.347,20","0,32","48.437.347,20","120.912,00","400,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basis-consumentengoederen","Aandelen","48.087.731,36","0,32","48.087.731,36","454.172,00","105,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aandelen","47.565.229,05","0,32","47.565.229,05","323.595,00","146,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
