﻿iShares STOXX Europe 50 UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"PG","PROCTER & GAMBLE","Azionario","3,85","Stati Uniti","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Azionario","3,40","Stati Uniti","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Azionario","3,40","Giappone","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Azionario","3,40","Stati Uniti","NYSE Arca"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Azionario","3,26","Giappone","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Azionario","3,21","Stati Uniti","NASDAQ"
"8002","MARUBENI CORP","Azionario","3,13","Giappone","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Azionario","3,12","Stati Uniti","NASDAQ"
"6981","MURATA MANUFACTURING LTD","Azionario","2,85","Giappone","Tokyo Stock Exchange"
"4452","KAO CORP","Azionario","2,82","Giappone","Tokyo Stock Exchange"
"4543","TERUMO CORP","Azionario","2,65","Giappone","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Azionario","2,65","Stati Uniti","NASDAQ"
"5020","ENEOS HOLDINGS INC","Azionario","2,58","Giappone","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Azionario","2,46","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obbligazionario","2,40","Giappone","London Stock Exchange"
"8053","SUMITOMO CORP","Azionario","2,29","Giappone","Tokyo Stock Exchange"
"6146","DISCO CORP","Azionario","2,14","Giappone","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Azionario","2,07","Giappone","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Azionario","2,05","Giappone","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Azionario","2,05","Giappone","Tokyo Stock Exchange"
"7936","ASICS CORP","Azionario","2,04","Giappone","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Azionario","1,97","Giappone","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Azionario","1,96","Giappone","Tokyo Stock Exchange"
"6762","TDK CORP","Azionario","1,88","Giappone","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Azionario","1,81","Giappone","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Azionario","1,79","Giappone","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Azionario","1,67","Giappone","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Azionario","1,60","Stati Uniti","NASDAQ"
"1605","INPEX CORP","Azionario","1,59","Giappone","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Azionario","1,53","Giappone","Tokyo Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Azionario","1,41","Stati Uniti","NYSE Arca"
"8267","AEON LTD","Azionario","1,36","Giappone","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Azionario","1,30","Regno unito","London Stock Exchange"
"TSCO","TESCO PLC","Azionario","0,96","Regno unito","London Stock Exchange"
"9024","SEIBU HOLDINGS INC","Azionario","0,90","Giappone","Tokyo Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Azionario","0,85","Stati Uniti","NYSE Arca"
"AMZ","AMAZON COM INC","Azionario","0,82","Stati Uniti","Boerse Muenchen"
"MSFT","MICROSOFT CORP","Azionario","0,82","Stati Uniti","NASDAQ"
"ASML","ASML HOLDING NV","Azionario","0,74","Paesi Bassi","Euronext Amsterdam"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,72","-","-"
"STLA","STELLANTIS NV","Azionario","0,68","Paesi Bassi","Nyse Euronext - Euronext Paris"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,66","-","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,65","-","-"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Azionario","0,59","Stati Uniti","NASDAQ"
"ACWX","ISHARES MSCI ACWI EX US ETF","Azionario","0,56","Stati Uniti","NASDAQ"
"EL","ESTEE LAUDER INC CLASS A","Azionario","0,46","Stati Uniti","New York Stock Exchange Inc."
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Azionario","0,36","Stati Uniti","NYSE Arca"
"7203","TOYOTA MOTOR CORP","Azionario","0,35","Giappone","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Azionario","0,34","Giappone","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Azionario","0,33","Stati Uniti","NYSE Arca"
"6920","LASERTEC CORP","Azionario","0,30","Giappone","Tokyo Stock Exchange"
