﻿iShares U.S. Telecommunications ETF
Fondsposition per,"01.Mai2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"10’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CSCO","CISCO SYSTEMS INC","IT","Aktien","36’361’376.76","16.86","36’361’376.76","776’289.00","46.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","32’001’194.40","14.84","32’001’194.40","816’357.00","39.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","29’220’822.60","13.55","29’220’822.60","764’943.00","38.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"T","AT&T INC","Kommunikation","Aktien","10’145’062.80","4.70","10’145’062.80","599’590.00","16.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","9’369’573.28","4.34","9’369’573.28","56’624.00","165.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","8’915’760.00","4.13","8’915’760.00","26’535.00","336.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Kommunikation","Aktien","8’725’000.32","4.05","8’725’000.32","278’576.00","31.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","IT","Aktien","8’313’720.96","3.85","8’313’720.96","32’576.00","255.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","7’892’802.40","3.66","7’892’802.40","30’392.00","259.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","Kommunikation","Aktien","7’750’000.32","3.59","7’750’000.32","332’048.00","23.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UI","UBIQUITI INC","IT","Aktien","7’582’238.57","3.52","7’582’238.57","69’011.00","109.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","7’546’584.51","3.50","7’546’584.51","127’627.00","59.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","7’529’680.68","3.49","7’529’680.68","215’812.00","34.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CABO","CABLE ONE INC","Kommunikation","Aktien","7’117’374.11","3.30","7’117’374.11","17’941.00","396.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LITE","LUMENTUM HOLDINGS INC","IT","Aktien","6’838’993.92","3.17","6’838’993.92","157’146.00","43.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VSAT","VIASAT INC","IT","Aktien","6’835’334.64","3.17","6’835’334.64","425’083.00","16.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","6’343’206.24","2.94","6’343’206.24","124’572.00","50.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CIEN","CIENA CORP","IT","Aktien","6’035’880.46","2.80","6’035’880.46","129’442.00","46.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Kommunikation","Aktien","904’925.56","0.42","904’925.56","17’633.00","51.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","228’898.67","0.11","228’898.67","228’899.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","26’510.85","0.01","26’510.85","26’511.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","10’000.00","0.00","10’000.00","10’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"RVYM4","RUSSELL1000 VALUE MINI CME JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","169’300.00","2.00","1’693.00","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
