﻿Al,"16/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"ASM","ASM INTERNATIONAL NV","IT","Azionario","4.144.919,20","3,16","4.144.919,20","6.899,00","600,80","Paesi Bassi","Euronext Amsterdam","EUR"
"RHM","RHEINMETALL AG","Industriali","Azionario","3.497.322,40","2,66","3.497.322,40","6.436,00","543,40","Germania","Xetra","EUR"
"PUB","PUBLICIS GROUPE SA","Comunicazione","Azionario","3.424.173,75","2,61","3.424.173,75","33.819,00","101,25","Francia","Nyse Euronext - Euronext Paris","EUR"
"REP","REPSOL SA","Energia","Azionario","2.729.037,32","2,08","2.729.037,32","179.306,00","15,22","Spagna","Bolsa De Madrid","EUR"
"UPM","UPM-KYMMENE","Materiali","Azionario","2.442.387,11","1,86","2.442.387,11","78.863,00","30,97","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"AER","AERCAP HOLDINGS NV","Industriali","Azionario","2.296.741,59","1,75","2.296.741,59","29.583,00","77,64","Paesi Bassi","New York Stock Exchange Inc.","USD"
"EBS","ERSTE GROUP BANK AG","Finanziari","Azionario","2.108.407,50","1,61","2.108.407,50","50.805,00","41,50","Austria","Wiener Boerse Ag","EUR"
"SY1","SYMRISE AG","Materiali","Azionario","2.022.822,00","1,54","2.022.822,00","19.620,00","103,10","Germania","Xetra","EUR"
"CBK","COMMERZBANK AG","Finanziari","Azionario","1.993.766,40","1,52","1.993.766,40","155.763,00","12,80","Germania","Xetra","EUR"
"MONC","MONCLER","Consumi Discrezionali","Azionario","1.964.819,04","1,50","1.964.819,04","30.434,00","64,56","Italia","Borsa Italiana","EUR"
"PRY","PRYSMIAN","Industriali","Azionario","1.918.336,14","1,46","1.918.336,14","38.817,00","49,42","Italia","Borsa Italiana","EUR"
"KRX","KINGSPAN GROUP PLC","Industriali","Azionario","1.886.657,70","1,44","1.886.657,70","22.994,00","82,05","Irlanda","Irish Stock Exchange - All Market","EUR"
"KYGA","KERRY GROUP PLC","Generi di largo consumo","Azionario","1.851.914,00","1,41","1.851.914,00","23.368,00","79,25","Irlanda","Irish Stock Exchange - All Market","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materiali","Azionario","1.842.894,90","1,40","1.842.894,90","19.257,00","95,70","Germania","Xetra","EUR"
"NN","NN GROUP NV","Finanziari","Azionario","1.695.811,95","1,29","1.695.811,95","40.005,00","42,39","Paesi Bassi","Euronext Amsterdam","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industriali","Azionario","1.690.807,80","1,29","1.690.807,80","7.953,00","212,60","Germania","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Comunicazione","Azionario","1.671.729,70","1,27","1.671.729,70","495.768,00","3,37","Paesi Bassi","Euronext Amsterdam","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Salute","Azionario","1.660.889,76","1,27","1.660.889,76","62.416,00","26,61","Germania","Xetra","EUR"
"AKZA","AKZO NOBEL NV","Materiali","Azionario","1.644.504,68","1,25","1.644.504,68","25.207,00","65,24","Paesi Bassi","Euronext Amsterdam","EUR"
"EDEN","EDENRED","Finanziari","Azionario","1.644.021,24","1,25","1.644.021,24","36.878,00","44,58","Francia","Nyse Euronext - Euronext Paris","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Azionario","1.635.604,00","1,25","1.635.604,00","11.390,00","143,60","Paesi Bassi","Euronext Amsterdam","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materiali","Azionario","1.548.550,44","1,18","1.548.550,44","38.502,00","40,22","Irlanda","Irish Stock Exchange - All Market","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Imprese di servizi di pubblica utilità","Azionario","1.509.303,18","1,15","1.509.303,18","207.893,00","7,26","Italia","Borsa Italiana","EUR"
"BNR","BRENNTAG","Industriali","Azionario","1.478.518,60","1,13","1.478.518,60","19.609,00","75,40","Germania","Xetra","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Finanziari","Azionario","1.475.371,80","1,12","1.475.371,80","156.124,00","9,45","Irlanda","Irish Stock Exchange - All Market","EUR"
"1COV","COVESTRO AG","Materiali","Azionario","1.423.108,96","1,08","1.423.108,96","27.926,00","50,96","Germania","Xetra","EUR"
"EXO","EXOR NV","Finanziari","Azionario","1.392.681,00","1,06","1.392.681,00","13.830,00","100,70","Paesi Bassi","Euronext Amsterdam","EUR"
"RNO","RENAULT SA","Consumi Discrezionali","Azionario","1.362.716,82","1,04","1.362.716,82","28.278,00","48,19","Francia","Nyse Euronext - Euronext Paris","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industriali","Azionario","1.357.524,94","1,03","1.357.524,94","59.882,00","22,67","Italia","Borsa Italiana","EUR"
"ENR","SIEMENS ENERGY N AG","Industriali","Azionario","1.336.897,30","1,02","1.336.897,30","76.767,00","17,41","Germania","Xetra","EUR"
"CA","CARREFOUR SA","Generi di largo consumo","Azionario","1.307.852,63","1,00","1.307.852,63","83.783,00","15,61","Francia","Nyse Euronext - Euronext Paris","EUR"
