﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","178,759,885.74","5.18","178,759,885.74","7,182,000.00","24.89","Taiwan","Taiwan Stock Exchange","TWD"
"3690","MEITUAN","Consumer Discretionary","Equity","165,990,399.92","4.81","165,990,399.92","12,790,900.00","12.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9999","NETEASE INC","Communication","Equity","90,808,680.44","2.63","90,808,680.44","4,882,900.00","18.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","87,958,087.72","2.55","87,958,087.72","141,852,000.00","0.62","Indonesia","Indonesia Stock Exchange","IDR"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","83,276,898.33","2.41","83,276,898.33","5,675,196.00","14.67","India","National Stock Exchange Of India","INR"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","79,754,312.84","2.31","79,754,312.84","462,058.00","172.61","South Africa","Johannesburg Stock Exchange","ZAR"
"1211","BYD LTD H","Consumer Discretionary","Equity","70,086,101.85","2.03","70,086,101.85","2,635,500.00","26.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","67,905,650.91","1.97","67,905,650.91","6,546,659.00","10.37","Mexico","Bolsa Mexicana De Valores","MXN"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","60,376,779.59","1.75","60,376,779.59","4,905,852.00","12.31","Mexico","Bolsa Mexicana De Valores","MXN"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","59,409,749.08","1.72","59,409,749.08","2,757,177.00","21.55","India","National Stock Exchange Of India","INR"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","57,877,780.56","1.68","57,877,780.56","2,352,126.00","24.61","India","National Stock Exchange Of India","INR"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","54,528,910.89","1.58","54,528,910.89","2,074,021.00","26.29","India","National Stock Exchange Of India","INR"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","46,239,220.84","1.34","46,239,220.84","966,728.00","47.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
