﻿iShares € Floating Rate Bond ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Obligationen (FI)","7.38","Vereinigtes Königreich","Boerse Duesseldorf"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","7.00","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","5.91","-","-"
"-","TREASURY CPI NOTE","-","5.50","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","5.50","Vereinigte Staaten","Boerse Duesseldorf"
"-","US TREASURY N/B 02/30 4","-","5.48","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","4.52","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","4.49","Frankreich","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","4.28","-","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","4.28","-","-"
"-","WI TREASURY SEC 04/31 4.625","-","3.24","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","2.49","Vereinigtes Königreich","Boerse Duesseldorf"
"-","FRANCE REPUBLIC OF","-","2.21","-","-"
"-","UK I/L GILT","-","2.16","-","-"
"-","UK CONV GILT","-","2.09","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","2.08","Irland","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","2.08","Irland","-"
"-","SPAIN KINGDOM OF","-","2.08","-","-"
"-","IRELAND GOVERNMENT","-","2.07","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.91","Frankreich","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","1.41","Irland","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","1.34","Niederlande","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.30","Vereinigte Staaten","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","1.30","Österreich","-"
"-","AUSTRIA REPUBLIC OF","-","1.30","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.26","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.22","Frankreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.12","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.07","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.06","Vereinigtes Königreich","London Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.94","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.86","Irland","-"
"-","US TREASURY N/B 08/29 3.125","-","0.76","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.75","Österreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.71","Vereinigte Staaten","-"
"-","US TREASURY N/B 05/32 2.875","-","0.67","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.66","Vereinigtes Königreich","-"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.61","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.57","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.52","-","-"
"-","KFW","-","0.39","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.36","Vereinigtes Königreich","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.34","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.28","Vereinigtes Königreich","-"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.25","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.20","-","-"
"-","KFW","-","0.20","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.18","-","-"
"-","TREASURY NOTE","-","0.15","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.15","Irland","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.15","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.15","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Obligationen (FI)","0.12","Japan","London Stock Exchange"
