﻿iShares Global Comm Services ETF
Fund Holdings as of,"29/Apr/2024"
Inception Date,"12/Nov/2001"
Shares Outstanding,"3’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"META","META PLATFORMS INC CLASS A","Communication","Equity","51’412’128.18","19.09","51’412’128.18","118’839.00","432.62","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","40’412’664.50","15.00","40’412’664.50","243’230.00","166.15","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","34’190’820.20","12.69","34’190’820.20","203’638.00","167.90","United States","NASDAQ","USD","1.00","USD","-"
"700","TENCENT HOLDINGS LTD","Communication","Equity","14’922’267.08","5.54","14’922’267.08","336’000.00","44.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"DIS","WALT DISNEY","Communication","Equity","12’007’354.56","4.46","12’007’354.56","107’132.00","112.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","11’350’681.70","4.21","11’350’681.70","283’130.00","40.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","11’037’618.72","4.10","11’037’618.72","19’728.00","559.49","United States","NASDAQ","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","10’370’619.00","3.85","10’370’619.00","266’940.00","38.85","United States","NASDAQ","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","8’201’138.06","3.05","8’201’138.06","481’853.00","17.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","5’772’566.25","2.14","5’772’566.25","35’145.00","164.25","United States","NASDAQ","USD","1.00","USD","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","5’494’622.92","2.04","5’494’622.92","235’380.00","23.34","Germany","Xetra","USD","0.93","EUR","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","4’121’216.67","1.53","4’121’216.67","3’839’200.00","1.07","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"7974","NINTENDO LTD","Communication","Equity","3’841’829.73","1.43","3’841’829.73","78’700.00","48.82","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"9984","SOFTBANK GROUP CORP","Communication","Equity","3’501’378.52","1.30","3’501’378.52","70’500.00","49.66","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"9433","KDDI CORP","Communication","Equity","2’826’076.97","1.05","2’826’076.97","101’100.00","27.95","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"9434","SOFTBANK CORP","Communication","Equity","2’282’637.05","0.85","2’282’637.05","190’400.00","11.99","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"9999","NETEASE INC","Communication","Equity","2’261’102.88","0.84","2’261’102.88","117’200.00","19.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","2’094’106.70","0.78","2’094’106.70","16’373.00","127.90","United States","NASDAQ","USD","1.00","USD","-"
"BCE","BCE INC","Communication","Equity","2’022’541.15","0.75","2’022’541.15","61’723.00","32.77","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9888","BAIDU CLASS A INC","Communication","Equity","2’015’371.54","0.75","2’015’371.54","152’700.00","13.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"TLS","TELSTRA GROUP LTD","Communication","Equity","1’866’588.40","0.69","1’866’588.40","777’612.00","2.40","Australia","Asx - All Markets","USD","1.52","AUD","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","1’750’291.06","0.65","1’750’291.06","15’687.00","111.58","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","1’733’118.72","0.64","1’733’118.72","6’672.00","259.76","United States","NASDAQ","USD","1.00","USD","-"
"TEF","TELEFONICA SA","Communication","Equity","1’706’881.26","0.63","1’706’881.26","375’066.00","4.55","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"T","TELUS CORP","Communication","Equity","1’596’374.43","0.59","1’596’374.43","98’782.00","16.16","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","1’539’505.17","0.57","1’539’505.17","10’671.00","144.27","United States","NASDAQ","USD","1.00","USD","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","1’522’479.71","0.57","1’522’479.71","51’491.00","29.57","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ORA","ORANGE SA","Communication","Equity","1’386’181.18","0.51","1’386’181.18","123’525.00","11.22","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","01/Jan/1998"
