﻿iShares Edge MSCI World Size Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"06.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY CPI NOTE","-","2.39","-","-"
"-","Japan (Government) (0% 20-Jun-2024)","-","2.39","-","-"
"-","TREASURY NOTE","-","1.94","-","-"
"6758","SONY GROUP CORP","Aktien","1.75","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Aktien","1.67","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","1.65","Vereinigtes Königreich","-"
"-","WI TREASURY SEC 05/26 0.75","-","1.60","-","-"
"2914","JAPAN TOBACCO INC","Aktien","1.53","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","1.38","-","-"
"8035","TOKYO ELECTRON LTD","Aktien","1.27","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","1.25","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","1.23","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 163","-","1.22","-","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","1.21","Japan","Tokyo Stock Exchange"
"TGT","TARGET CORP","Aktien","1.18","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","1.07","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","1.06","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","1.04","Vereinigte Staaten","NASDAQ"
"DHR","DANAHER CORP","Aktien","1.03","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.02","Frankreich","-"
"AMAT","APPLIED MATERIAL INC","Aktien","1.01","Vereinigte Staaten","NASDAQ"
"NESN","NESTLE SA","Aktien","1.00","Schweiz","SIX Swiss Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","1.00","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","1.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Aktien","0.99","Vereinigte Staaten","New York Stock Exchange Inc."
"KO","COCA-COLA","Aktien","0.99","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","0.98","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0.98","Vereinigte Staaten","NASDAQ"
"INTU","INTUIT INC","Aktien","0.97","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.96","-","-"
"XEL","XCEL ENERGY INC","Aktien","0.96","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0.94","-","-"
"SPY","SPDR S&P ETF TRUST","Aktien","0.93","Vereinigte Staaten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aktien","0.93","Vereinigte Staaten","NYSE Arca"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.85","China","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0.83","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligationen (FI)","0.82","Japan","London Stock Exchange"
"PG","PROCTER & GAMBLE","Aktien","0.82","Vereinigte Staaten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aktien","0.82","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.81","Frankreich","-"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.79","-","-"
"WMT*","WALMART INC","Aktien","0.77","Vereinigte Staaten","Bolsa Mexicana De Valores"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.76","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.70","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","0.69","Japan","London Stock Exchange"
"X","US STEEL CORP","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2.5% 24","-","0.67","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.66","Frankreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.65","Österreich","-"
"9433","KDDI CORP","Aktien","0.61","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.61","Frankreich","-"
"ULVR","UNILEVER PLC","Aktien","0.56","Vereinigtes Königreich","London Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.52","-","-"
"MCD","MCDONALDS CORP","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Aktien","0.49","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligationen (FI)","0.47","Japan","London Stock Exchange"
"ANSS","ANSYS INC","Aktien","0.47","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","0.45","Vereinigte Staaten","NASDAQ"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aktien","0.43","Vereinigte Staaten","NYSE Arca"
"ECL","ECOLAB INC","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.42","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.42","-","-"
"AAL","ANGLO AMERICAN PLC","Aktien","0.42","Südafrika","London Stock Exchange"
"-","CASH OTHER.","-","0.41","-","-"
"4568","DAIICHI SANKYO LTD","Aktien","0.41","Japan","Tokyo Stock Exchange"
"HRL","HORMEL FOODS CORP","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.37","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0.37","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0.37","Vereinigte Staaten","Boerse Muenchen"
"8053","SUMITOMO CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.36","Vereinigte Staaten","NASDAQ"
"ABBV","ABBVIE INC","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 10/26 1.125","-","0.36","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.35","-","-"
"-","TREASURY NOTE","-","0.35","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.34","Vereinigte Staaten","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.32","Irland","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.32","Taiwan","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.31","Japan","Tokyo Stock Exchange"
