﻿iShares Mortgage Real Estate ETF
Fondsposition per,"16.Mai2024"
Inception Date,"01.Mai2007"
Shares Outstanding,"26’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","102’090’321.60","16.32","102’090’321.60","5’024’130.00","20.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGNC","AGNC INVESTMENT REIT CORP","Financials","Aktien","68’831’096.74","11.00","68’831’096.74","6’959’666.00","9.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Financials","Aktien","61’084’481.80","9.76","61’084’481.80","2’962’390.00","20.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RITM","RITHM CAPITAL CORP","Financials","Aktien","55’514’085.06","8.87","55’514’085.06","4’844’161.00","11.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABR","ARBOR REALTY TRUST REIT INC","Financials","Aktien","27’918’931.26","4.46","27’918’931.26","2’021’646.00","13.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","Financials","Aktien","25’057’923.30","4.01","25’057’923.30","1’360’365.00","18.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","Financials","Aktien","21’432’063.25","3.43","21’432’063.25","2’090’933.00","10.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RC","READY CAPITAL CORP","Financials","Aktien","20’428’628.24","3.27","20’428’628.24","2’358’964.00","8.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWO","TWO HARBORS INVESTMENT CORP","Financials","Aktien","19’849’846.72","3.17","19’849’846.72","1’529’264.00","12.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PMT","PENNYMAC MORTGAGE INVESTMENT TRUST","Financials","Aktien","19’425’731.12","3.10","19’425’731.12","1’280’536.00","15.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LADR","LADDER CAPITAL CORP CLASS A","Financials","Aktien","19’036’888.99","3.04","19’036’888.99","1’668’439.00","11.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MFA","MFA FINANCIAL INC","Financials","Aktien","16’584’326.00","2.65","16’584’326.00","1’507’666.00","11.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBRT","FRANKLIN BSP REALTY TRUST INC","Financials","Aktien","16’100’008.38","2.57","16’100’008.38","1’225’267.00","13.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIM","CHIMERA INVESTMENT CORP","Financials","Aktien","15’292’767.12","2.44","15’292’767.12","3’353’677.00","4.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARR","ARMOUR RESIDENTIAL REIT INC","Financials","Aktien","13’925’348.21","2.23","13’925’348.21","724’901.00","19.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFC","ELLINGTON FINANCIAL INC","Financials","Aktien","13’402’853.10","2.14","13’402’853.10","1’108’590.00","12.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RWT","REDWOOD TRUST REIT INC","Financials","Aktien","12’883’091.13","2.06","12’883’091.13","1’943’151.00","6.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRSP","BRIGHTSPIRE CAPITAL INC CLASS A","Financials","Aktien","11’957’856.10","1.91","11’957’856.10","1’901’090.00","6.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
