﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","100’518’721.39","5.42","100’518’721.39","4’581’300.00","21.94","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","62’046’611.94","3.34","62’046’611.94","744’200.00","83.37","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","59’295’724.13","3.20","59’295’724.13","5’790’700.00","10.24","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","IT","Aktien","51’804’487.37","2.79","51’804’487.37","228’400.00","226.81","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","IT","Aktien","46’783’518.43","2.52","46’783’518.43","103’000.00","454.21","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","42’719’220.99","2.30","42’719’220.99","721’000.00","59.25","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrie","Aktien","40’144’906.49","2.16","40’144’906.49","874’300.00","45.92","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","34’890’249.48","1.88","34’890’249.48","924’800.00","37.73","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","33’807’817.16","1.82","33’807’817.16","957’200.00","35.32","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","32’548’229.84","1.75","32’548’229.84","1’026’300.00","31.71","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","31’730’468.37","1.71","31’730’468.37","697’500.00","45.49","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","31’708’261.71","1.71","31’708’261.71","1’589’250.00","19.95","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","29’889’740.87","1.61","29’889’740.87","240’800.00","124.13","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","29’062’794.79","1.57","29’062’794.79","1’085’400.00","26.78","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","27’415’902.14","1.48","27’415’902.14","104’500.00","262.35","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aktien","26’578’892.00","1.43","26’578’892.00","916’600.00","29.00","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","26’499’092.87","1.43","26’499’092.87","492’400.00","53.82","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Kommunikation","Aktien","24’307’978.75","1.31","24’307’978.75","874’800.00","27.79","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Kommunikation","Aktien","23’450’803.15","1.26","23’450’803.15","437’800.00","53.57","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aktien","23’332’399.81","1.26","23’332’399.81","67’300.00","346.69","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","23’212’148.72","1.25","23’212’148.72","45’300.00","512.41","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrie","Aktien","22’010’696.28","1.19","22’010’696.28","437’300.00","50.33","Japan","Tokyo Stock Exchange","JPY"
