﻿iShares MSCI Japan ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AAPL","APPLE INC","Aktien","2.97","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","2.26","Vereinigte Staaten","NASDAQ"
"NRG","NRG ENERGY INC","Aktien","2.14","Vereinigte Staaten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","2.13","Vereinigtes Königreich","London Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","2.11","Vereinigte Staaten","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","2.01","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO PLC","Aktien","1.83","Australien","London Stock Exchange"
"WMT*","WALMART INC","Aktien","1.81","Vereinigte Staaten","Bolsa Mexicana De Valores"
"SNOW","SNOWFLAKE CLASS A","Aktien","1.81","Vereinigte Staaten","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Aktien","1.81","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","1.81","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","1.79","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","1.79","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.65","Frankreich","-"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","1.57","Vereinigte Staaten","Boerse Berlin"
"GILD","GILEAD SCIENCES INC","Aktien","1.54","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","1.54","Vereinigte Staaten","New York Stock Exchange Inc."
"MC","LVMH","Aktien","1.50","Frankreich","Nyse Euronext - Euronext Paris"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","1.49","Vereinigte Staaten","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Aktien","1.45","Vereinigtes Königreich","London Stock Exchange"
"HUM","HUMANA INC","Aktien","1.43","Vereinigte Staaten","New York Stock Exchange Inc."
"GMG","GOODMAN GROUP UNITS","Aktien","1.43","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","1.42","Irland","Asx - All Markets"
"FP","TOTAL","Aktien","1.34","Frankreich","Nyse Euronext - Euronext Paris"
"MCK","MCKESSON CORP","Aktien","1.32","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","1.29","Vereinigte Staaten","NASDAQ"
"ALU","ALTIUM LTD","Aktien","1.27","Australien","Asx - All Markets"
"INVE B","INVESTOR CLASS B","Aktien","1.25","Schweden","Nasdaq Omx Nordic"
"BAMI","BANCO BPM","Aktien","1.19","Italien","Borsa Italiana"
"INTU","INTUIT INC","Aktien","1.19","Vereinigte Staaten","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Aktien","1.19","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","1.08","-","-"
"UBSG","UBS GROUP AG","Aktien","1.03","Schweiz","SIX Swiss Exchange"
"CSR","CSR LTD","Aktien","1.01","Australien","Asx - All Markets"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.88","Österreich","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Obligationen (FI)","0.80","Japan","London Stock Exchange"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0.80","-","-"
"MSFT","MICROSOFT CORP","Aktien","0.78","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.78","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0.78","Vereinigte Staaten","Boerse Muenchen"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.77","-","-"
"SU","SCHNEIDER ELECTRIC","Aktien","0.76","Frankreich","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC 11/26 1.125","-","0.76","-","-"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0.75","Australien","Asx - All Markets"
"MTX","MTU AERO ENGINES HOLDING AG","Aktien","0.75","Deutschland","Xetra"
"LR","LEGRAND SA","Aktien","0.74","Frankreich","Nyse Euronext - Euronext Paris"
"CAH","CARDINAL HEALTH INC","Aktien","0.74","Vereinigte Staaten","New York Stock Exchange Inc."
