﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"XOM","EXXON MOBIL CORP","Energy","Equity","290’772’732.80","26.97","290’772’732.80","2’429’585.00","119.68","United States","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energy","Equity","167’231’671.38","15.51","167’231’671.38","1’061’182.00","157.59","United States","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energy","Equity","93’895’792.25","8.71","93’895’792.25","720’889.00","130.25","United States","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energy","Equity","47’271’967.74","4.39","47’271’967.74","357’066.00","132.39","United States","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","46’647’816.60","4.33","46’647’816.60","225’330.00","207.02","United States","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energy","Equity","45’157’616.54","4.19","45’157’616.54","873’962.00","51.67","United States","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energy","Equity","42’344’549.28","3.93","42’344’549.28","263’304.00","160.82","United States","New York Stock Exchange Inc.","USD"
"PXD","PIONEER NATURAL RESOURCE","Energy","Equity","38’426’381.00","3.56","38’426’381.00","142’849.00","269.00","United States","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","35’551’585.02","3.30","35’551’585.02","208’306.00","170.67","United States","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energy","Equity","28’146’754.24","2.61","28’146’754.24","743’836.00","37.84","United States","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energy","Equity","27’729’547.20","2.57","27’729’547.20","356’192.00","77.85","United States","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","27’503’979.72","2.55","27’503’979.72","402’458.00","68.34","United States","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energy","Equity","25’554’792.90","2.37","25’554’792.90","168’545.00","151.62","United States","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","22’474’530.75","2.08","22’474’530.75","109’445.00","205.35","United States","NASDAQ","USD"
"HAL","HALLIBURTON","Energy","Equity","21’280’214.10","1.97","21’280’214.10","544’251.00","39.10","United States","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","21’248’590.56","1.97","21’248’590.56","1’182’448.00","17.97","United States","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energy","Equity","20’636’599.80","1.91","20’636’599.80","391’735.00","52.68","United States","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","19’859’497.35","1.84","19’859’497.35","612’003.00","32.45","United States","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","15’588’543.90","1.45","15’588’543.90","136’335.00","114.34","United States","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energy","Equity","12’505’605.46","1.16","12’505’605.46","459’934.00","27.19","United States","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energy","Equity","10’295’459.58","0.96","10’295’459.58","357’854.00","28.77","United States","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energy","Equity","9’183’976.56","0.85","9’183’976.56","251’478.00","36.52","United States","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energy","Equity","7’320’666.88","0.68","7’320’666.88","220’768.00","33.16","United States","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","1’316’668.12","0.12","1’316’668.12","1’316’668.00","1.00","Ireland","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","80’047.74","0.01","80’047.74","64’293.00","124.51","United Kingdom","-","GBP"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","58’000.00","0.01","58’000.00","58’000.00","100.00","United States","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","8’598.76","0.00","8’598.76","8’091.00","106.27","European Union","-","EUR"
"IXPM4","EMINI ENERGY SELECT SECTOR JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","905’670.00","9.00","1’006.30","-","Chicago Mercantile Exchange","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","-61’922.11","-0.01","-61’922.11","-61’922.00","100.00","United States","-","USD"
 
