﻿iShares iBonds Dec 2025 Term € Corp UCITS ETF EUR (Acc)
Collateral Snapshot as of,"14.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Obligationen (FI)","18.71","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","18.37","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","12.75","Vereinigtes Königreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","10.55","Spanien","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","5.91","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","5.00","Vereinigtes Königreich","Deutsche Börse AG"
"UKTI","UK I/L GILT","Obligationen (FI)","4.90","Vereinigtes Königreich","-"
"-","ONTARIO PROVINCE OF","-","4.62","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","3.93","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","3.07","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.96","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.72","Vereinigtes Königreich","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","2.03","Spanien","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.93","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.83","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.66","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.31","Vereinigtes Königreich","Boerse Duesseldorf"
"-","FRANCE REPUBLIC OF","-","0.26","-","-"
"UKTI 0 1/8 08/","UK I/L GILT 0.125 8/10/31","Obligationen (FI)","0.18","Vereinigtes Königreich","Boerse Duesseldorf"
"KFW","KFW BANKENGRUPPE","Obligationen (FI)","0.18","Deutschland","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.09","Vereinigtes Königreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"-","France Republic Of (Government) (2.5% 24","-","0.01","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.00","Dänemark","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.00","-","-"
