﻿iShares MSCI New Zealand ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"01/Sept/2010"
Shares Outstanding,"1’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","24’092’859.99","27.71","24’092’859.99","1’445’715.00","16.66","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","18’864’096.45","21.69","18’864’096.45","4’111’026.00","4.59","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"IFT","INFRATIL LTD","Industrials","Equity","4’402’923.42","5.06","4’402’923.42","676’385.00","6.51","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"CEN","CONTACT ENERGY LTD","Utilities","Equity","4’367’017.95","5.02","4’367’017.95","848’634.00","5.15","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"GMT","GOODMAN PROPERTY TRUST UNITS","Real Estate","Equity","4’267’841.97","4.91","4’267’841.97","3’250’048.00","1.31","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","4’244’233.23","4.88","4’244’233.23","1’191’187.00","3.56","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"EBO","EBOS GROUP LTD","Health Care","Equity","4’039’872.85","4.65","4’039’872.85","191’038.00","21.15","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"KPG","KIWI PROPERTY GROUP LTD","Real Estate","Equity","3’961’481.56","4.56","3’961’481.56","8’352’622.00","0.47","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"FBU","FLETCHER BUILDING LTD","Industrials","Equity","3’915’991.19","4.50","3’915’991.19","1’775’636.00","2.21","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"MCY","MERCURY NZ LTD","Utilities","Equity","3’828’245.88","4.40","3’828’245.88","993’440.00","3.85","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","3’789’272.53","4.36","3’789’272.53","1’354’157.00","2.80","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"AIR","AIR NEW ZEALAND LTD","Industrials","Equity","3’638’344.84","4.18","3’638’344.84","11’364’891.00","0.32","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"RYM","RYMAN HEALTHCARE LTD","Health Care","Equity","3’476’950.32","4.00","3’476’950.32","1’458’907.00","2.38","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","60’000.00","0.07","60’000.00","60’000.00","1.00","United States","-","USD","1.00","USD","-"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","33’910.43","0.04","33’910.43","57’199.00","59.28","New Zealand","-","USD","1.69","NZD","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","2’197.97","0.00","2’197.97","3’363.00","65.37","Australia","-","USD","1.53","AUD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-27’000.87","-0.03","-27’000.87","-27’001.00","100.00","United States","-","USD","1.00","USD","-"
 
