﻿iShares® iBonds® Dec 2032 Term Corporate ETF
Fondsposition per,"02.Mai2024"
Inception Date,"28.Juni2022"
Shares Outstanding,"24’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"WARNERMEDIA HOLDINGS INC","Unternehmen","Obligationen (FI)","11’155’537","1.83","11’155’536.71","12’776’000.00","55903VBC6","US55903VBC63","BN70TM8","Vereinigte Staaten","-","USD","6.45","6.45","1.00","15.März2032","4.28","6.42","-","6.45","6.42","6.45","USD","15.März2023","28.Apr.2023"
"VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","9’572’196","1.57","9’572’195.85","11’858’000.00","92343VGN8","US92343VGN82","BMV8VC5","Vereinigte Staaten","-","USD","6.94","5.45","1.00","15.März2032","2.36","6.92","-","5.45","6.92","5.45","USD","15.März2022","28.Apr.2022"
"AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","9’077’740","1.49","9’077’740.04","10’661’000.00","00774MAX3","US00774MAX39","BNVW1V3","Irland","-","USD","6.57","5.85","1.00","30.Jan.2032","3.30","6.55","-","5.85","6.55","5.85","USD","29.Okt.2021","29.Okt.2021"
"META PLATFORMS INC","Unternehmen","Obligationen (FI)","6’911’366","1.13","6’911’366.28","7’481’000.00","30303M8H8","US30303M8H84","BMGK052","Vereinigte Staaten","-","USD","6.85","5.11","1.00","15.Aug.2032","3.85","6.87","-","5.11","6.87","5.11","USD","09.Aug.2022","28.Dez.2022"
"SPRINT CAPITAL CORPORATION","Unternehmen","Obligationen (FI)","6’579’432","1.08","6’579’432.17","5’486’000.00","852060AT9","US852060AT99","2964029","Vereinigte Staaten","-","USD","5.86","5.75","1.00","15.März2032","8.75","5.81","-","5.75","5.81","5.75","USD","14.März2002","21.Juni2002"
"ORACLE CORPORATION","Unternehmen","Obligationen (FI)","6’442’143","1.05","6’442’143.12","5’993’000.00","68389XCJ2","US68389XCJ28","BLGXM47","Vereinigte Staaten","-","USD","6.37","5.58","1.00","09.Nov.2032","6.25","6.41","-","5.57","6.26","5.57","USD","09.Nov.2022","09.Nov.2022"
"AT&T INC","Unternehmen","Obligationen (FI)","5’510’078","0.90","5’510’077.59","6’876’000.00","00206RKH4","US00206RKH48","-","Vereinigte Staaten","-","USD","6.85","5.53","1.00","01.Feb.2032","2.25","6.82","-","5.53","6.82","5.53","USD","04.Aug.2020","04.Aug.2020"
"FORD MOTOR COMPANY","Unternehmen","Obligationen (FI)","5’380’018","0.88","5’380’017.59","6’560’000.00","345370DA5","US345370DA55","BPLHQR3","Vereinigte Staaten","-","USD","6.60","6.33","1.00","12.Feb.2032","3.25","6.55","-","6.33","6.55","6.33","USD","12.Nov.2021","12.Nov.2021"
"AMAZON.COM INC","Unternehmen","Obligationen (FI)","5’234’050","0.86","5’234’050.15","5’237’000.00","023135CR5","US023135CR56","BPCPZ13","Vereinigte Staaten","-","USD","6.79","4.99","1.00","01.Dez.2032","4.70","6.83","-","4.99","6.83","4.99","USD","01.Dez.2022","01.Dez.2022"
"AMAZON.COM INC","Unternehmen","Obligationen (FI)","5’222’643","0.85","5’222’643.35","5’735’000.00","023135CH7","US023135CH74","-","Vereinigte Staaten","-","USD","6.71","5.01","1.00","13.Apr.2032","3.60","6.74","-","5.01","6.74","5.01","USD","13.Apr.2022","13.Apr.2022"
"BROADCOM INC","Unternehmen","Obligationen (FI)","5’113’849","0.84","5’113’848.76","5’454’000.00","11135FAS0","US11135FAS02","-","Vereinigte Staaten","-","USD","6.82","5.52","1.00","15.Nov.2032","4.30","6.82","-","5.52","6.82","5.52","USD","08.Mai2020","07.Aug.2020"
"TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","4’949’393","0.81","4’949’392.61","5’193’000.00","89115A2E1","US89115A2E11","-","Kanada","-","USD","6.57","5.45","1.00","08.Juni2032","4.46","6.53","-","5.45","6.53","5.45","USD","08.Juni2022","08.Juni2022"
"ROGERS COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","4’737’939","0.78","4’737’939.04","5’355’000.00","775109CH2","US775109CH22","-","Kanada","-","USD","6.57","5.72","1.00","15.März2032","3.80","6.57","-","5.72","6.57","5.72","USD","15.März2023","25.Juli2023"
"GE HEALTHCARE TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","4’625’920","0.76","4’625’920.33","4’395’000.00","36267VAK9","US36267VAK98","2KLTYQ8","Vereinigte Staaten","-","USD","6.48","5.51","1.00","22.Nov.2032","5.91","6.51","-","5.51","6.36","5.51","USD","22.Mai2023","07.Juni2023"
"FORD MOTOR COMPANY","Unternehmen","Obligationen (FI)","4’607’327","0.75","4’607’327.00","4’610’000.00","345370DB3","US345370DB39","-","Vereinigte Staaten","-","USD","6.34","6.30","1.00","19.Aug.2032","6.10","6.34","-","6.30","6.34","6.30","USD","19.Aug.2022","19.Aug.2022"
"HCA INC","Unternehmen","Obligationen (FI)","4’551’284","0.74","4’551’284.10","5’226’000.00","404119CK3","US404119CK30","-","Vereinigte Staaten","-","USD","6.61","5.76","1.00","15.März2032","3.63","6.60","-","5.76","6.60","5.76","USD","15.März2023","07.Aug.2023"
