﻿iShares $ Corp Bond ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligaties","11,17","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","11,17","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","7,71","-","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","4,99","-","-"
"FCX","FREEPORT MCMORAN INC","Aandelen","3,91","Verenigde Staten","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","3,91","Verenigde Staten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aandelen","3,90","Verenigde Staten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aandelen","3,90","Verenigde Staten","NASDAQ"
"SYK","STRYKER CORP","Aandelen","3,90","Verenigde Staten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aandelen","3,90","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Aandelen","3,90","Verenigde Staten","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Aandelen","3,90","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aandelen","3,90","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","3,89","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","3,60","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","3,59","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","3,59","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","3,58","Verenigd Koninkrijk","-"
"TNOTE","TREASURY NOTE","Obligaties","3,42","Verenigde Staten","-"
"UKT","UK CONV GILT","Obligaties","2,59","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","1,96","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","1,81","Verenigd Koninkrijk","-"
"-","Netherlands Kingdom Of The (Government)","-","1,25","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Obligaties","0,28","Japan","London Stock Exchange"
"-","France Republic Of (Government) (0% 12-J","-","0,06","-","-"
"UKTI","UK I/L GILT","Obligaties","0,06","Verenigd Koninkrijk","-"
"-","FINLAND REPUBLIC OF","-","0,06","-","-"
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,04","Verenigde Staten","NASDAQ"
"UKTI 0 1/8 08/","UK I/L GILT 0.125 8/10/31","Obligaties","0,02","Verenigd Koninkrijk","Boerse Duesseldorf"
"UKTI","UK I/L GILT","Obligaties","0,02","Verenigd Koninkrijk","-"
"-","UK I/L GILT","-","0,01","-","-"
"-","UK I/L GILT","-","0,00","-","-"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"-","UK I/L GILT","-","0,00","-","-"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,00","-","-"
