﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RHM","RHEINMETALL AG","Industrials","Equity","124,645.20","0.75","124,645.20","241.00","517.20","Germany","Xetra","EUR"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","112,247.45","0.67","112,247.45","1,691.00","66.38","Norway","Oslo Bors Asa","NOK"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","109,025.70","0.66","109,025.70","5,649.00","19.30","Germany","Xetra","EUR"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","107,015.06","0.64","107,015.06","4,135.00","25.88","United Kingdom","London Stock Exchange","GBP"
"SAAB B","SAAB B","Industrials","Equity","100,766.66","0.61","100,766.66","1,346.00","74.86","Sweden","Nasdaq Omx Nordic","SEK"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","100,010.20","0.60","100,010.20","4,951.00","20.20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"RF","EURAZEO","Financials","Equity","96,672.00","0.58","96,672.00","1,140.00","84.80","France","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","Industrials","Equity","96,052.88","0.58","96,052.88","5,533.00","17.36","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PRY","PRYSMIAN","Industrials","Equity","94,068.84","0.57","94,068.84","1,838.00","51.18","Italy","Borsa Italiana","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","93,469.68","0.56","93,469.68","1,191.00","78.48","France","Nyse Euronext - Euronext Paris","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","92,660.18","0.56","92,660.18","301.00","307.84","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","92,057.28","0.55","92,057.28","4,256.00","21.63","Italy","Borsa Italiana","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","92,011.10","0.55","92,011.10","886.00","103.85","France","Nyse Euronext - Euronext Paris","EUR"
"NN","NN GROUP NV","Financials","Equity","91,165.05","0.55","91,165.05","2,103.00","43.35","Netherlands","Euronext Amsterdam","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","89,908.00","0.54","89,908.00","950.00","94.64","Germany","Xetra","EUR"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","88,640.20","0.53","88,640.20","1,531.00","57.90","United Kingdom","London Stock Exchange","GBP"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","87,813.39","0.53","87,813.39","955.00","91.95","United Kingdom","London Stock Exchange","GBP"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","87,172.80","0.52","87,172.80","429.00","203.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","86,842.92","0.52","86,842.92","1,858.00","46.74","France","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrials","Equity","86,832.00","0.52","86,832.00","108.00","804.00","Germany","Xetra","EUR"
