﻿iShares Edge MSCI Europe Size Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","3.81","United Kingdom","-"
"-","US TREASURY N/B 04/28 3.5","-","2.79","-","-"
"NVDA","NVIDIA CORP","Equity","2.62","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.28","France","-"
"HD","HOME DEPOT INC","Equity","2.26","United States","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Equity","2.17","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","2.01","United States","-"
"-","JAPAN ZCP 10/05/24","-","1.91","-","-"
"SPY","SPDR S&P ETF TRUST","Equity","1.90","United States","NYSE Arca"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.89","United States","Deutsche Boerse Xetra"
"-","TREASURY NOTE","-","1.87","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.83","France","-"
"FCX","FREEPORT MCMORAN INC","Equity","1.81","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","1.71","Japan","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Equity","1.62","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.46","France","-"
"IVV","ISHARES CORE S&P ETF","Equity","1.41","United States","NYSE Arca"
"PXD","PIONEER NATURAL RESOURCE","Equity","1.40","United States","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Equity","1.36","Switzerland","SIX Swiss Exchange"
"DHR","DANAHER CORP","Equity","1.35","United States","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Equity","1.30","United States","NASDAQ"
"-","TREASURY NOTE","-","1.29","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.29","Austria","-"
"6861","KEYENCE CORP","Equity","1.24","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","1.15","United States","NASDAQ"
"-","TREASURY NOTE","-","1.13","-","-"
"KDP","KEURIG DR PEPPER INC","Equity","1.03","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.98","United States","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.98","China","NASDAQ"
"X","US STEEL CORP","Equity","0.93","United States","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Equity","0.92","United Kingdom","London Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.91","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.88","Germany","-"
"2914","JAPAN TOBACCO INC","Equity","0.87","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.82","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.71","United States","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.67","Japan","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.64","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.63","United Kingdom","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.62","Belgium","-"
"AAPL","APPLE INC","Equity","0.57","United States","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Equity","0.56","United States","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Equity","0.56","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0.55","Japan","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.55","United States","NASDAQ"
"-","WI TREASURY SEC. 04/27 2.875","-","0.55","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.52","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0.52","-","-"
"HRL","HORMEL FOODS CORP","Equity","0.51","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.50","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.49","Japan","London Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.48","Germany","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.48","United States","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Equity","0.47","Switzerland","London Stock Exchange"
"Q","QUEBEC PROVINCE","Fixed Income","0.46","Canada","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.44","United States","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Equity","0.43","United States","New York Stock Exchange Inc."
"TJX","TJX INC","Equity","0.42","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.42","United States","NASDAQ"
"-","Canada (Government) (0% 07-Nov-2024)","-","0.41","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.40","-","-"
