﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NVDA","NVIDIA CORP","IT","Aktien","26’016’361.68","7.35","26’016’361.68","28’478.00","913.56","Vereinigte Staaten","NASDAQ","USD"
"AVGO","BROADCOM INC","IT","Aktien","20’754’271.17","5.87","20’754’271.17","15’039.00","1’380.03","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","19’925’753.65","5.63","19’925’753.65","42’229.00","471.85","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","18’378’879.22","5.19","18’378’879.22","98’246.00","187.07","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","18’353’091.54","5.19","18’353’091.54","24’023.00","763.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","15’843’443.04","4.48","15’843’443.04","38’034.00","416.56","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","10’272’428.85","2.90","10’272’428.85","21’583.00","475.95","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","9’441’946.20","2.67","9’441’946.20","55’430.00","170.34","Vereinigte Staaten","NASDAQ","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","8’931’821.30","2.52","8’931’821.30","14’555.00","613.66","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","8’484’401.64","2.40","8’484’401.64","49’348.00","171.93","Vereinigte Staaten","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","8’105’993.00","2.29","8’105’993.00","52’925.00","153.16","Vereinigte Staaten","NASDAQ","USD"
"GE","GE AEROSPACE","Industrie","Aktien","7’638’720.00","2.16","7’638’720.00","47’742.00","160.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aktien","6’081’090.57","1.72","6’081’090.57","50’311.00","120.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materialien","Aktien","5’996’390.47","1.69","5’996’390.47","13’877.00","432.11","Vereinigte Staaten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","5’886’080.46","1.66","5’886’080.46","28’053.00","209.82","Vereinigte Staaten","NASDAQ","USD"
"ETN","EATON PLC","Industrie","Aktien","5’735’620.65","1.62","5’735’620.65","17’357.00","330.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","5’166’077.58","1.46","5’166’077.58","7’159.00","721.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","4’688’147.04","1.33","4’688’147.04","71’772.00","65.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","4’298’557.20","1.21","4’298’557.20","108’276.00","39.70","Vereinigte Staaten","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","4’233’137.70","1.20","4’233’137.70","1’122.00","3’772.85","Vereinigte Staaten","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","4’126’395.04","1.17","4’126’395.04","19’312.00","213.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","4’057’738.20","1.15","4’057’738.20","130’684.00","31.05","Vereinigte Staaten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","3’752’878.78","1.06","3’752’878.78","6’706.00","559.63","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","3’670’235.88","1.04","3’670’235.88","4’022.00","912.54","Vereinigte Staaten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","3’505’402.50","0.99","3’505’402.50","11’625.00","301.54","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","3’494’856.96","0.99","3’494’856.96","4’788.00","729.92","Vereinigte Staaten","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","3’451’832.22","0.98","3’451’832.22","15’853.00","217.74","Vereinigte Staaten","NASDAQ","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","3’391’624.80","0.96","3’391’624.80","34’245.00","99.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","3’216’896.96","0.91","3’216’896.96","10’256.00","313.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
