﻿iShares Edge S&P 500 Minimum Volatility UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"7203","TOYOTA MOTOR CORP","Aktien","7.36","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","7.36","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","5.80","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","4.34","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","4.20","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","4.05","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","3.37","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","2.76","Japan","Tokyo Stock Exchange"
"XOM","EXXON MOBIL CORP","Aktien","2.64","Vereinigte Staaten","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Aktien","2.48","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","2.47","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aktien","2.37","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Aktien","2.26","Vereinigte Staaten","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Aktien","2.23","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","2.15","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","1.94","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","1.89","Vereinigte Staaten","New York Stock Exchange Inc."
"5105","TOYO TIRE CORP","Aktien","1.79","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","1.72","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","1.67","Vereinigte Staaten","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","1.52","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","1.51","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","1.40","Vereinigte Staaten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aktien","1.29","Vereinigte Staaten","NASDAQ"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","1.16","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aktien","1.14","Vereinigte Staaten","New York Stock Exchange Inc."
"9021","WEST JAPAN RAILWAY","Aktien","1.09","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Aktien","1.04","Japan","Tokyo Stock Exchange"
"MO","ALTRIA GROUP INC","Aktien","1.02","Vereinigte Staaten","New York Stock Exchange Inc."
"7729","TOKYO SEIMITSU LTD","Aktien","1.02","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Aktien","1.01","Vereinigte Staaten","NASDAQ"
"2875","TOYO SUISAN LTD","Aktien","0.99","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aktien","0.94","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Aktien","0.89","Vereinigte Staaten","NASDAQ"
"PPG","PPG INDUSTRIES INC","Aktien","0.88","Vereinigte Staaten","New York Stock Exchange Inc."
"EXC","EXELON CORP","Aktien","0.79","Vereinigte Staaten","NASDAQ"
"4208","UBE INDUSTRIES LTD","Aktien","0.70","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
