﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","82’600’126.92","3.94","82’600’126.92","1’081’012.00","76.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","63’531’389.25","3.03","63’531’389.25","345’975.00","183.63","Vereinigte Staaten","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","63’397’019.51","3.02","63’397’019.51","306’251.00","207.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","63’147’924.84","3.01","63’147’924.84","376’194.00","167.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","62’848’755.12","3.00","62’848’755.12","149’288.00","420.99","Vereinigte Staaten","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","61’649’870.92","2.94","61’649’870.92","294’778.00","209.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","61’387’566.40","2.93","61’387’566.40","148’595.00","413.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","60’279’460.32","2.87","60’279’460.32","838’146.00","71.92","Vereinigte Staaten","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Aktien","58’049’246.64","2.77","58’049’246.64","219’153.00","264.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVDA","NVIDIA CORP","IT","Aktien","56’645’594.88","2.70","56’645’594.88","60’032.00","943.59","Vereinigte Staaten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aktien","54’599’412.00","2.60","54’599’412.00","446’950.00","122.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
