﻿iShares European Property Yield UCITS ETF EUR (Dist)
Collateral Snapshot as of,"30.May.2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","US TREASURY N/B 09/28 4.625","-","6,53","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #345","Fixed Income","3,60","Japan","London Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","3,27","United States","NASDAQ"
"-","US TREASURY N/B 12/27 3.875","-","3,18","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","2,98","Japan","London Stock Exchange"
"7751","CANON INC","Equity","2,67","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","2,62","China","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","2,53","United States","NASDAQ"
"700","TENCENT HOLDINGS LTD","Equity","2,49","China","Hong Kong Exchanges And Clearing Ltd"
"5108","BRIDGESTONE CORP","Equity","2,40","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Equity","2,32","United States","NASDAQ"
"-","JAPAN","-","2,24","-","-"
"AMZN","AMAZON COM INC","Equity","2,08","United States","NASDAQ"
"-","UNITED STATES TREASURY 01/26 1","-","2,00","-","-"
"NVDA","NVIDIA CORP","Equity","1,76","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 374","-","1,69","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","1,66","Netherlands","-"
"6758","SONY GROUP CORP","Equity","1,55","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","1,50","-","-"
"-","TREASURY NOTE","-","1,09","-","-"
"9984","SOFTBANK GROUP CORP","Equity","1,09","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","1,08","United States","-"
"-","TREASURY NOTE","-","1,02","-","-"
"6920","LASERTEC CORP","Equity","1,00","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 1","-","0,98","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0,98","France","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0,94","Japan","-"
"AAPL","APPLE INC","Equity","0,88","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0,88","United States","-"
"SPY","SPDR S&P ETF TRUST","Equity","0,84","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","0,84","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #15","Fixed Income","0,84","Japan","London Stock Exchange"
"STLA","STELLANTIS NV","Equity","0,83","Netherlands","Borsa Italiana"
"TXN","TEXAS INSTRUMENT INC","Equity","0,82","United States","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,81","-","-"
"6723","RENESAS ELECTRONICS CORP","Equity","0,81","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0,81","Japan","Tokyo Stock Exchange"
"SAP","SAP","Equity","0,76","Germany","Xetra"
"-","WI TREASURY SEC. 07/28 1","-","0,72","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0,69","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Equity","0,68","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT FIVE Y 0.6 20MAR29","-","0,68","-","-"
"-","JAPAN","-","0,67","-","-"
"RACE","FERRARI NV","Equity","0,66","Italy","Borsa Italiana"
"1211","BYD LTD H","Equity","0,60","China","Hong Kong Exchanges And Clearing Ltd"
"9988","ALIBABA GROUP HOLDING LTD","Equity","0,59","China","Hong Kong Exchanges And Clearing Ltd"
"WDAY","WORKDAY INC CLASS A","Equity","0,57","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Fixed Income","0,55","Japan","London Stock Exchange"
"PG","PROCTER & GAMBLE","Equity","0,50","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0,50","United States","New York Stock Exchange Inc."
"-","TREASURY BILL 07/24 0.00000","-","0,49","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,48","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0,48","United States","-"
"MC","LVMH","Equity","0,47","France","Nyse Euronext - Euronext Paris"
"SAN","SANOFI SA","Equity","0,46","France","Nyse Euronext - Euronext Paris"
"HON","HONEYWELL INTERNATIONAL INC","Equity","0,45","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 456","-","0,42","-","-"
"857","PETROCHINA LTD H","Equity","0,40","China","Hong Kong Exchanges And Clearing Ltd"
"DG","VINCI SA","Equity","0,39","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","0,39","Japan","London Stock Exchange"
"-","TSY INFL IX N/B 07/32 0.625","-","0,38","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0,37","Austria","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0,37","Japan","London Stock Exchange"
