﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","4’715’596.74","0.96","4’715’596.74","5’098’000.00","5’098’000.00","92.45","Germany","-","2.85","15/Mar/2027","0.50","EUR","15/Mar/2022"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Covered","Fixed Income","4’168’332.63","0.85","4’168’332.63","4’200’000.00","4’200’000.00","97.88","Germany","-","2.32","21/Sept/2026","2.38","EUR","21/Sept/2022"
"INGDIB","ING DIBA AG RegS","Covered","Fixed Income","4’000’752.25","0.82","4’000’752.25","4’500’000.00","4’500’000.00","88.82","Germany","-","4.73","25/Feb/2029","0.63","EUR","25/Feb/2022"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","3’972’508.97","0.81","3’972’508.97","4’758’000.00","4’758’000.00","83.49","Germany","-","5.82","11/Mar/2030","0.01","EUR","10/Mar/2020"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","3’927’533.65","0.80","3’927’533.65","3’811’000.00","3’811’000.00","99.95","Germany","-","4.51","20/Apr/2029","3.13","EUR","20/Apr/2023"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","3’709’432.69","0.76","3’709’432.69","3’600’000.00","3’600’000.00","100.88","Germany","-","4.00","28/Aug/2028","3.38","EUR","28/Aug/2023"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Covered","Fixed Income","3’669’863.95","0.75","3’669’863.95","3’650’000.00","3’650’000.00","98.99","Germany","-","1.39","24/Sept/2025","2.75","EUR","26/Jan/2023"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","3’447’289.45","0.70","3’447’289.45","4’272’000.00","4’272’000.00","80.63","Germany","-","7.57","15/Jan/2032","0.25","EUR","15/Jan/2020"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Covered","Fixed Income","3’430’286.46","0.70","3’430’286.46","3’800’000.00","3’800’000.00","90.26","Germany","-","3.21","19/Jul/2027","0.01","EUR","19/Jan/2022"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA MTN RegS","Covered","Fixed Income","3’286’721.12","0.67","3’286’721.12","3’591’000.00","3’591’000.00","91.34","Germany","-","3.66","18/Jan/2028","0.75","EUR","18/Jan/2018"
"MUNHYP","MUNCHENER HYPOTHEKENBANK EG MTN RegS","Covered","Fixed Income","3’279’147.44","0.67","3’279’147.44","3’298’000.00","3’298’000.00","97.45","Germany","-","3.92","04/Jul/2028","2.50","EUR","04/Jul/2013"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","3’257’668.88","0.66","3’257’668.88","3’209’000.00","3’209’000.00","99.45","Germany","-","1.29","20/Aug/2025","3.13","EUR","20/Feb/2023"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Covered","Fixed Income","3’247’334.95","0.66","3’247’334.95","3’512’000.00","3’512’000.00","91.25","Germany","-","7.59","25/Aug/2032","1.88","EUR","25/Aug/2022"
"INGDIB","ING DIBA AG RegS","Covered","Fixed Income","3’133’384.58","0.64","3’133’384.58","3’600’000.00","3’600’000.00","87.03","Germany","-","4.42","07/Oct/2028","0.01","EUR","07/Oct/2021"
"INGDIB","ING DIBA AG RegS","Covered","Fixed Income","3’121’463.66","0.64","3’121’463.66","3’100’000.00","3’100’000.00","100.13","Germany","-","3.60","15/Feb/2028","3.25","EUR","15/Nov/2023"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","3’084’280.21","0.63","3’084’280.21","3’698’000.00","3’698’000.00","83.40","Germany","-","5.87","29/Mar/2030","0.01","EUR","01/Feb/2021"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","3’058’211.19","0.62","3’058’211.19","3’212’000.00","3’212’000.00","93.80","Germany","-","7.50","01/Sept/2032","2.25","EUR","01/Sept/2022"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Covered","Fixed Income","3’055’162.96","0.62","3’055’162.96","3’100’000.00","3’100’000.00","97.99","Germany","-","8.52","06/Feb/2034","2.88","EUR","06/Feb/2024"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Covered","Fixed Income","3’042’963.80","0.62","3’042’963.80","3’000’000.00","3’000’000.00","100.61","Germany","-","3.52","20/Jan/2028","3.38","EUR","29/Aug/2023"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","3’042’151.78","0.62","3’042’151.78","3’044’000.00","3’044’000.00","98.95","Germany","-","1.59","08/Dec/2025","2.75","EUR","08/Dec/2022"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","2’976’028.92","0.61","2’976’028.92","3’041’000.00","3’041’000.00","97.05","Germany","-","1.32","25/Aug/2025","1.25","EUR","25/Aug/2022"
"DB","DEUTSCHE BANK AG RegS","Covered","Fixed Income","2’972’565.96","0.61","2’972’565.96","3’100’000.00","3’100’000.00","93.79","Germany","-","10.86","30/Jun/2037","2.63","EUR","30/Jun/2022"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Covered","Fixed Income","2’937’990.05","0.60","2’937’990.05","3’000’000.00","3’000’000.00","97.60","Germany","-","2.75","26/Feb/2027","2.38","EUR","28/Sept/2022"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","2’927’637.80","0.60","2’927’637.80","2’873’000.00","2’873’000.00","99.11","Germany","-","1.91","28/Apr/2026","2.88","EUR","31/Jan/2023"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG MTN RegS","Covered","Fixed Income","2’891’243.09","0.59","2’891’243.09","2’849’000.00","2’849’000.00","99.37","Germany","-","3.08","04/Aug/2027","3.00","EUR","15/Nov/2022"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Covered","Fixed Income","2’850’181.63","0.58","2’850’181.63","2’870’000.00","2’870’000.00","99.10","Germany","-","1.87","23/Mar/2026","2.88","EUR","23/Jan/2023"
