﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","151’361’284.46","1.82","151’361’284.46","1’513’056.00","1’513’056.00","100.04","Irland","-","0.11","-","5.34","USD","24.Juli2019"
"ABIBB","ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Obligationen (FI)","22’512’576.20","0.27","22’512’576.20","24’174’000.00","24’174’000.00","91.87","Belgien","-","12.59","01.Feb.2046","4.90","USD","13.Mai2019"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","16’252’014.80","0.20","16’252’014.80","18’718’000.00","18’718’000.00","86.29","Vereinigte Staaten","-","12.81","25.März2048","5.05","USD","09.März2018"
"TMUS","T-MOBILE USA INC","Kommunikation","Obligationen (FI)","15’520’975.18","0.19","15’520’975.18","16’681’000.00","16’681’000.00","92.85","Vereinigte Staaten","-","5.17","15.Apr.2030","3.88","USD","21.Mai2021"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","14’658’962.62","0.18","14’658’962.62","15’000’000.00","15’000’000.00","95.31","Vereinigte Staaten","-","14.00","19.Mai2053","5.30","USD","19.Mai2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","14’260’157.20","0.17","14’260’157.20","13’222’000.00","13’222’000.00","107.25","Vereinigte Staaten","-","8.94","01.Okt.2037","6.75","USD","03.Okt.2007"
"WBD","WARNERMEDIA HOLDINGS INC","Kommunikation","Obligationen (FI)","13’478’128.84","0.16","13’478’128.84","17’145’000.00","17’145’000.00","77.93","Vereinigte Staaten","-","12.91","15.März2052","5.14","USD","28.Apr.2023"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","12’961’000.34","0.16","12’961’000.34","13’978’000.00","13’978’000.00","91.28","Vereinigte Staaten","-","4.88","21.Nov.2029","3.20","USD","17.Nov.2020"
"ABIBB","ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Obligationen (FI)","12’393’315.63","0.15","12’393’315.63","12’940’000.00","12’940’000.00","94.57","Belgien","-","8.68","01.Feb.2036","4.70","USD","13.Mai2019"
"T","AT&T INC","Kommunikation","Obligationen (FI)","12’216’377.46","0.15","12’216’377.46","18’109’000.00","18’109’000.00","66.99","Vereinigte Staaten","-","15.78","15.Sept.2055","3.55","USD","03.Sept.2021"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","11’993’395.13","0.14","11’993’395.13","13’298’000.00","13’298’000.00","89.78","Vereinigte Staaten","-","12.65","04.Apr.2051","5.01","USD","30.März2020"
"T","AT&T INC","Kommunikation","Obligationen (FI)","11’990’195.29","0.14","11’990’195.29","17’643’000.00","17’643’000.00","67.49","Vereinigte Staaten","-","15.49","15.Sept.2053","3.50","USD","03.Sept.2021"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","11’980’887.80","0.14","11’980’887.80","12’257’000.00","12’257’000.00","96.34","Vereinigte Staaten","-","6.39","22.Juli2033","5.01","USD","22.Juli2022"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","11’583’523.51","0.14","11’583’523.51","13’578’000.00","13’578’000.00","83.40","Vereinigte Staaten","-","14.02","21.Nov.2049","4.25","USD","17.Nov.2020"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","11’453’141.63","0.14","11’453’141.63","11’575’000.00","11’575’000.00","96.78","Vereinigte Staaten","-","7.05","19.Mai2033","4.75","USD","19.Mai2023"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN","Kommunikation","Obligationen (FI)","11’411’201.95","0.14","11’411’201.95","9’498’000.00","9’498’000.00","116.79","Deutschland","-","4.74","15.Juni2030","8.75","USD","06.Juli2000"
"BA","BOEING CO","Produktionsmittel","Obligationen (FI)","11’356’571.76","0.14","11’356’571.76","12’576’000.00","12’576’000.00","90.27","Vereinigte Staaten","-","12.65","01.Mai2050","5.80","USD","04.Mai2020"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","11’345’509.95","0.14","11’345’509.95","12’707’000.00","12’707’000.00","88.78","Vereinigte Staaten","-","9.70","25.März2038","4.78","USD","09.März2018"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","11’341’295.27","0.14","11’341’295.27","11’320’000.00","11’320’000.00","98.67","Vereinigte Staaten","-","7.14","23.Jan.2035","5.47","USD","23.Jan.2024"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","10’754’688.51","0.13","10’754’688.51","10’720’000.00","10’720’000.00","98.81","Vereinigte Staaten","-","6.84","25.Juli2034","5.56","USD","25.Juli2023"
"T","AT&T INC","Kommunikation","Obligationen (FI)","10’703’760.92","0.13","10’703’760.92","15’970’000.00","15’970’000.00","66.54","Vereinigte Staaten","-","16.24","15.Sept.2059","3.65","USD","03.Sept.2021"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","10’658’751.83","0.13","10’658’751.83","10’990’000.00","10’990’000.00","96.53","Vereinigte Staaten","-","3.46","25.März2028","4.30","USD","09.März2018"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","10’657’397.47","0.13","10’657’397.47","12’580’000.00","12’580’000.00","84.12","Vereinigte Staaten","-","6.50","24.Feb.2033","3.10","USD","24.Jan.2022"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","10’587’347.67","0.13","10’587’347.67","10’365’000.00","10’365’000.00","100.63","Vereinigte Staaten","-","3.65","25.Juli2029","5.57","USD","25.Juli2023"
