﻿iShares MSCI Europe Small-Cap ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"Nov 12, 2007"
Shares Outstanding,"2,050,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SAB","BANCO DE SABADELL SA","Financials","Equity","921,360.06","0.81","921,360.06","480,186.00","1.92","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"TREL B","TRELLEBORG B","Industrials","Equity","717,878.49","0.63","717,878.49","20,044.00","35.82","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","668,449.46","0.59","668,449.46","25,724.00","25.99","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WEIR","WEIR GROUP PLC","Industrials","Equity","582,579.10","0.51","582,579.10","23,017.00","25.31","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","575,529.81","0.50","575,529.81","88,695.00","6.49","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","555,898.27","0.49","555,898.27","174,840.00","3.18","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SMDS","SMITH (DS) PLC","Materials","Equity","540,228.64","0.47","540,228.64","122,085.00","4.43","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DPLM","DIPLOMA PLC","Industrials","Equity","537,830.92","0.47","537,830.92","11,899.00","45.20","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","516,856.34","0.45","516,856.34","48,275.00","10.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GF","GEORG FISCHER AG","Industrials","Equity","506,191.87","0.44","506,191.87","7,215.00","70.16","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"IMI","IMI PLC","Industrials","Equity","505,275.47","0.44","505,275.47","22,993.00","21.98","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","500,027.63","0.44","500,027.63","4,036.00","123.89","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"BEZ","BEAZLEY PLC","Financials","Equity","489,412.20","0.43","489,412.20","59,446.00","8.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EVD","CTS EVENTIM AG","Communication","Equity","488,876.96","0.43","488,876.96","5,500.00","88.89","Germany","Xetra","USD","0.94","EUR","-"
"ADDT B","ADDTECH CLASS B","Industrials","Equity","487,648.84","0.43","487,648.84","22,997.00","21.20","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"BKT","BANKINTER SA","Financials","Equity","471,015.81","0.41","471,015.81","59,418.00","7.93","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"HSX","HISCOX LTD","Financials","Equity","464,952.94","0.41","464,952.94","30,581.00","15.20","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SPIE","SPIE SA","Industrials","Equity","457,949.70","0.40","457,949.70","12,541.00","36.52","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RMV","RIGHTMOVE PLC","Communication","Equity","457,257.28","0.40","457,257.28","70,468.00","6.49","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BPE","BPER BANCA","Financials","Equity","456,868.87","0.40","456,868.87","87,434.00","5.23","Italy","Borsa Italiana","USD","0.94","EUR","-"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","444,051.12","0.39","444,051.12","180,518.00","2.46","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","444,039.50","0.39","444,039.50","144,484.00","3.07","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SCR","SCOR","Financials","Equity","440,210.11","0.39","440,210.11","13,448.00","32.73","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"VTY","VISTRY GROUP PLC","Consumer Discretionary","Equity","437,009.21","0.38","437,009.21","29,126.00","15.00","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energy","Equity","434,696.66","0.38","434,696.66","3,106.00","139.95","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ZEAL","ZEALAND PHARMA","Health Care","Equity","425,384.23","0.37","425,384.23","4,714.00","90.24","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"CAST","CASTELLUM","Real Estate","Equity","424,501.72","0.37","424,501.72","34,962.00","12.14","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"AALB","AALBERTS NV","Industrials","Equity","424,138.11","0.37","424,138.11","8,838.00","47.99","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"AAK","AAK","Consumer Staples","Equity","413,526.24","0.36","413,526.24","15,952.00","25.92","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"RILBA","RINGKJOBING LANDBOBANK","Financials","Equity","411,790.30","0.36","411,790.30","2,422.00","170.02","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","407,241.05","0.36","407,241.05","381,187.00","106.84","European Union","-","USD","0.94","EUR","-"
