﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BLTN","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schuldverschreibungen","Obligationen (FI)","65’910’566.32","1.65","65’910’566.32","422’000.00","422’000.00","156.19","Brasilien","-","2.03","01.Juli2026","0.00","BRL","06.Jan.2023"
"BNTNF","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schuldverschreibungen","Obligationen (FI)","55’942’234.11","1.40","55’942’234.11","291’000.00","291’000.00","185.35","Brasilien","-","3.48","01.Jan.2029","10.00","BRL","05.Jan.2018"
"BLTN","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schuldverschreibungen","Obligationen (FI)","55’364’416.18","1.39","55’364’416.18","336’000.00","336’000.00","164.78","Brasilien","-","1.56","01.Jan.2026","0.00","BRL","06.Feb.2020"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","52’428’939.80","1.31","52’428’939.80","896’117’900.00","896’117’900.00","5.62","Südafrika","-","2.17","21.Dez.2026","10.50","ZAR","21.Mai1998"
"BNTNF","BRAZIL FEDERATIVE REPUBLIC OF (GO","Schuldverschreibungen","Obligationen (FI)","47’209’579.06","1.18","47’209’579.06","239’000.00","239’000.00","190.64","Brasilien","-","2.19","01.Jan.2027","10.00","BRL","15.Jan.2016"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","45’808’138.59","1.15","45’808’138.59","913’033’000.00","913’033’000.00","4.89","Südafrika","-","4.31","31.Jan.2030","8.00","ZAR","04.Okt.2013"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","44’368’875.66","1.11","44’368’875.66","7’998’780.00","7’998’780.00","5.48","Mexiko","-","1.63","05.März2026","5.75","MXN","16.Okt.2015"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","43’428’858.33","1.09","43’428’858.33","1’096’401’000.00","1’096’401’000.00","3.86","Südafrika","-","6.22","28.Feb.2048","8.75","ZAR","29.Juni2012"
"BNTNF","BRAZIL FEDERATIVE REPUBLIC OF","Schuldverschreibungen","Obligationen (FI)","41’492’780.58","1.04","41’492’780.58","206’600.00","206’600.00","193.95","Brasilien","-","0.59","01.Jan.2025","10.00","BRL","10.Jan.2014"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","39’609’106.13","0.99","39’609’106.13","7’144’048.00","7’144’048.00","5.34","Mexiko","-","5.01","29.Mai2031","7.75","MXN","09.Sept.2011"
"BLTN","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schuldverschreibungen","Obligationen (FI)","38’616’334.54","0.97","38’616’334.54","222’000.00","222’000.00","173.95","Brasilien","-","1.08","01.Juli2025","0.00","BRL","07.Jan.2022"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","38’557’620.65","0.97","38’557’620.65","828’604’400.00","828’604’400.00","4.60","Südafrika","-","5.38","31.März2032","8.25","ZAR","13.Juni2014"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","37’737’560.76","0.94","37’737’560.76","835’735’200.00","835’735’200.00","4.42","Südafrika","-","6.11","28.Feb.2035","8.88","ZAR","17.Juli2015"
"MBONO","MEXICO (UNITED MEXICAN STATES)","Schuldverschreibungen","Obligationen (FI)","37’598’159.01","0.94","37’598’159.01","6’545’246.00","6’545’246.00","5.55","Mexiko","-","2.55","03.Juni2027","7.50","MXN","18.Jan.2007"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","34’961’663.99","0.88","34’961’663.99","6’543’160.00","6’543’160.00","5.28","Mexiko","-","2.47","04.März2027","5.50","MXN","22.Sept.2021"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","34’790’633.34","0.87","34’790’633.34","121’780’000.00","121’780’000.00","27.05","Polen","-","3.48","25.Juli2028","7.50","PLN","07.Nov.2022"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","33’965’809.34","0.85","33’965’809.34","127’348’000.00","127’348’000.00","25.84","Polen","-","7.08","25.Okt.2033","6.00","PLN","20.Dez.2022"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","33’036’249.77","0.83","33’036’249.77","780’163’600.00","780’163’600.00","4.10","Südafrika","-","6.41","31.Jan.2037","8.50","ZAR","19.Juli2013"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","31’858’404.91","0.80","31’858’404.91","142’079’000.00","142’079’000.00","22.04","Polen","-","4.89","25.Okt.2029","2.75","PLN","11.Feb.2019"
"BLTN","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schuldverschreibungen","Obligationen (FI)","30’732’965.71","0.77","30’732’965.71","220’000.00","220’000.00","139.70","Brasilien","-","2.97","01.Juli2027","0.00","BRL","07.Juli2023"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","30’150’816.35","0.75","30’150’816.35","5’148’647.00","5’148’647.00","5.63","Mexiko","-","3.83","31.Mai2029","8.50","MXN","15.Jan.2009"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","29’924’612.65","0.75","29’924’612.65","123’245’000.00","123’245’000.00","23.78","Polen","-","2.07","25.Juli2026","2.50","PLN","14.Sept.2015"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","29’604’294.24","0.74","29’604’294.24","5’803’030.00","5’803’030.00","4.90","Mexiko","-","8.44","13.Nov.2042","7.75","MXN","20.Apr.2012"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","28’355’279.94","0.71","28’355’279.94","5’302’000.00","5’302’000.00","5.15","Mexiko","-","5.99","26.Mai2033","7.50","MXN","09.Dez.2022"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","27’409’616.60","0.69","27’409’616.60","645’593’000.00","645’593’000.00","4.11","Südafrika","-","6.48","31.Jan.2040","9.00","ZAR","11.Sept.2015"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","27’382’899.33","0.69","27’382’899.33","412’190’000’000.00","412’190’000’000.00","0.01","Indonesien","-","7.31","15.Juni2035","7.50","IDR","04.Juli2019"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","26’913’995.73","0.67","26’913’995.73","668’101’836.00","668’101’836.00","3.89","Südafrika","-","6.16","31.Jan.2044","8.75","ZAR","18.Juli2014"
"BNTNF","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schuldverschreibungen","Obligationen (FI)","25’123’391.22","0.63","25’123’391.22","134’000.00","134’000.00","180.60","Brasilien","-","4.51","01.Jan.2031","10.00","BRL","10.Jan.2020"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","24’981’964.07","0.63","24’981’964.07","98’716’000.00","98’716’000.00","24.65","Polen","-","1.14","25.Juli2025","3.25","PLN","09.Juni2014"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","24’956’879.58","0.62","24’956’879.58","108’963’000.00","108’963’000.00","22.87","Polen","-","3.68","25.Apr.2028","2.75","PLN","20.Mai2013"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","24’378’442.86","0.61","24’378’442.86","4’704’010.00","4’704’010.00","4.97","Mexiko","-","8.97","07.Nov.2047","8.00","MXN","10.März2017"
