﻿iShares J.P. Morgan EM Local Govt Bond UCITS ETF USD (Acc)
Collateral Snapshot as of,"13.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Obligationen (FI)","9.26","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","8.23","Vereinigtes Königreich","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","8.14","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","5.42","Spanien","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","4.25","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","4.17","Vereinigtes Königreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","4.06","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","4.02","Spanien","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","3.83","Spanien","-"
"-","AUSTRIA REPUBLIC OF","-","3.54","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","3.24","Kanada","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.20","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.69","Vereinigtes Königreich","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.84","Spanien","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","1.84","-","-"
"-","UK I/L GILT","-","1.74","-","-"
"-","SPAIN KINGDOM OF","-","1.69","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.61","Spanien","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","1.61","Finnland","-"
"-","CANADA GOVERNMENT OF","-","1.27","-","-"
"-","FRANCE REPUBLIC OF","-","1.18","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.15","-","-"
"-","KFW","-","1.12","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.03","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.96","Spanien","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.90","Vereinigtes Königreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.89","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.82","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.78","Vereinigte Staaten","-"
"-","US TREASURY N/B 05/32 2.875","-","0.73","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.66","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.64","Japan","-"
"CANRRB","CANADA (GOVERNMENT)","Obligationen (FI)","0.56","Kanada","-"
"-","JAPAN GOVERNMENT OF 5YR 157","-","0.54","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0.53","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.53","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.51","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.50","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.49","Vereinigtes Königreich","-"
"KFW","KFW","Obligationen (FI)","0.44","Deutschland","-"
"-","TREASURY NOTE","-","0.44","-","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.42","-","-"
"-","WI TREASURY SEC. 07/25 3","-","0.41","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.41","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.41","Frankreich","-"
"-","CANADA GOVERNMENT OF","-","0.37","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.37","Vereinigtes Königreich","-"
"-","Bpifrance Sa (0.125% 25-Nov-2028)","-","0.34","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.33","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.33","-","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0.32","-","-"
"-","BELGIUM KINGDOM OF","-","0.31","-","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.29","Dänemark","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.28","Irland","-"
"-","Canada (Government) (0% 18-Jul-2024)","-","0.26","-","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0.26","-","-"
