﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financiële waarden","Aandelen","4.531.283,48","1,62","4.531.283,48","10.468.000,00","0,43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financiële waarden","Aandelen","4.237.662,25","1,52","4.237.662,25","10.118.000,00","0,42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BHARTIARTL","BHARTI AIRTEL LTD","Communicatie","Aandelen","4.162.775,37","1,49","4.162.775,37","285.901,00","14,56","India","National Stock Exchange Of India","INR"
"2412","CHUNGHWA TELECOM LTD","Communicatie","Aandelen","4.162.249,00","1,49","4.162.249,00","1.094.840,00","3,80","Taiwan","Taiwan Stock Exchange","TWD"
"3045","TAIWAN MOBILE LTD","Communicatie","Aandelen","4.128.919,06","1,48","4.128.919,06","1.315.000,00","3,14","Taiwan","Taiwan Stock Exchange","TWD"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aandelen","3.739.934,52","1,34","3.739.934,52","80.680,00","46,36","India","National Stock Exchange Of India","INR"
"2912","PRESIDENT CHAIN STORE CORP","Basis-consumentengoederen","Aandelen","3.716.042,54","1,33","3.716.042,54","443.000,00","8,39","Taiwan","Taiwan Stock Exchange","TWD"
"2892","FIRST FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","3.675.946,63","1,32","3.675.946,63","4.439.218,00","0,83","Taiwan","Taiwan Stock Exchange","TWD"
"7010","SAUDI TELECOM","Communicatie","Aandelen","3.615.624,82","1,29","3.615.624,82","354.577,00","10,20","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aandelen","3.360.686,37","1,20","3.360.686,37","1.887.500,00","1,78","Thailand","Stock Exchange Of Thailand","THB"
