﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PLD","PROLOGIS REIT INC","Real Estate","Equity","52,492,287.54","10.92","52,492,287.54","477,246.00","109.99","United States","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","28,942,055.00","6.02","28,942,055.00","286,555.00","101.00","United States","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","25,209,696.25","5.24","25,209,696.25","167,785.00","150.25","United States","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","23,701,819.02","4.93","23,701,819.02","430,082.00","55.11","United States","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","23,374,257.92","4.86","23,374,257.92","161,603.00","144.64","United States","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","23,226,389.55","4.83","23,226,389.55","81,027.00","286.65","United States","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","16,444,410.40","3.42","16,444,410.40","108,130.00","152.08","United States","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","16,315,008.93","3.39","16,315,008.93","534,743.00","30.51","United States","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","14,542,950.34","3.03","14,542,950.34","73,279.00","198.46","United States","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","13,031,617.77","2.71","13,031,617.77","192,861.00","67.57","United States","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Real Estate","Equity","11,265,578.25","2.34","11,265,578.25","316,005.00","35.65","United States","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","11,225,245.60","2.34","11,225,245.60","89,680.00","125.17","United States","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Real Estate","Equity","10,062,024.70","2.09","10,062,024.70","206,570.00","48.71","United States","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","8,839,791.36","1.84","8,839,791.36","33,004.00","267.84","United States","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","8,266,593.59","1.72","8,266,593.59","60,029.00","137.71","United States","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","7,521,671.87","1.56","7,521,671.87","63,533.00","118.39","United States","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","7,393,558.50","1.54","7,393,558.50","365,114.00","20.25","United States","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","6,733,074.46","1.40","6,733,074.46","113,218.00","59.47","United States","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Real Estate","Equity","6,720,621.74","1.40","6,720,621.74","169,627.00","39.62","United States","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","6,678,394.80","1.39","6,678,394.80","361,385.00","18.48","United States","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","6,559,953.94","1.36","6,559,953.94","339,191.00","19.34","United States","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","6,308,894.35","1.31","6,308,894.35","172,139.00","36.65","United States","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","6,071,459.77","1.26","6,071,459.77","132,247.00","45.91","United States","NASDAQ","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","5,816,480.52","1.21","5,816,480.52","91,844.00","63.33","United States","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","5,793,656.40","1.21","5,793,656.40","53,640.00","108.01","United States","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","5,655,612.20","1.18","5,655,612.20","93,404.00","60.55","United States","NASDAQ","USD"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","5,244,642.48","1.09","5,244,642.48","81,086.00","64.68","United States","New York Stock Exchange Inc.","USD"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","4,994,333.10","1.04","4,994,333.10","108,809.00","45.90","United States","New York Stock Exchange Inc.","USD"
"CUBE","CUBESMART REIT","Real Estate","Equity","4,978,855.56","1.04","4,978,855.56","115,626.00","43.06","United States","New York Stock Exchange Inc.","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","4,304,364.06","0.90","4,304,364.06","41,794.00","102.99","United States","New York Stock Exchange Inc.","USD"
"NNN","NNN REIT INC","Real Estate","Equity","4,008,413.64","0.83","4,008,413.64","93,786.00","42.74","United States","New York Stock Exchange Inc.","USD"
"EGP","EASTGROUP PROPERTIES REIT INC","Real Estate","Equity","3,944,040.76","0.82","3,944,040.76","23,651.00","166.76","United States","New York Stock Exchange Inc.","USD"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","3,891,601.40","0.81","3,891,601.40","126,515.00","30.76","United States","New York Stock Exchange Inc.","USD"
"COLD","AMERICOLD REALTY INC TRUST","Real Estate","Equity","3,578,726.58","0.74","3,578,726.58","146,549.00","24.42","United States","New York Stock Exchange Inc.","USD"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Real Estate","Equity","3,454,131.60","0.72","3,454,131.60","154,755.00","22.32","United States","New York Stock Exchange Inc.","USD"
"STAG","STAG INDUSTRIAL REIT INC","Real Estate","Equity","3,409,953.56","0.71","3,409,953.56","93,964.00","36.29","United States","New York Stock Exchange Inc.","USD"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Real Estate","Equity","3,284,977.32","0.68","3,284,977.32","68,238.00","48.14","United States","New York Stock Exchange Inc.","USD"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Real Estate","Equity","3,187,214.94","0.66","3,187,214.94","196,378.00","16.23","United States","New York Stock Exchange Inc.","USD"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Real Estate","Equity","3,173,671.16","0.66","3,173,671.16","29,929.00","106.04","United States","New York Stock Exchange Inc.","USD"
"ADC","AGREE REALTY REIT CORP","Real Estate","Equity","3,083,743.56","0.64","3,083,743.56","51,242.00","60.18","United States","New York Stock Exchange Inc.","USD"
"AIRC","APARTMENT INCOME REIT CORP","Real Estate","Equity","2,930,225.76","0.61","2,930,225.76","75,834.00","38.64","United States","New York Stock Exchange Inc.","USD"
"TRNO","TERRENO REALTY REIT CORP","Real Estate","Equity","2,605,206.52","0.54","2,605,206.52","46,004.00","56.63","United States","New York Stock Exchange Inc.","USD"
