﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","175’765’595.51","2.99","175’765’595.51","1’757’076.00","1’757’076.00","100.03","Irland","-","0.11","-","5.34","USD","24.Juli2019"
"TDG","TRANSDIGM INC","Produktionsmittel","Obligationen (FI)","81’368’314.17","1.38","81’368’314.17","81’645’000.00","81’645’000.00","97.13","Vereinigte Staaten","-","2.32","15.Nov.2027","5.50","USD","12.Juni2020"
"CHTR","CCO HOLDINGS LLC","Kommunikation","Obligationen (FI)","73’408’775.00","1.25","73’408’775.00","94’721’000.00","94’721’000.00","77.50","Vereinigte Staaten","-","6.40","01.Mai2032","4.50","USD","10.Mai2021"
"WDC","WESTERN DIGITAL CORPORATION","Technologie","Obligationen (FI)","70’477’667.94","1.20","70’477’667.94","71’689’000.00","71’689’000.00","97.31","Vereinigte Staaten","-","1.65","15.Feb.2026","4.75","USD","13.Feb.2018"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","69’256’530.95","1.18","69’256’530.95","74’389’000.00","74’389’000.00","92.84","Israel","-","2.28","01.Okt.2026","3.15","USD","21.Juli2016"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","63’244’058.73","1.08","63’244’058.73","63’808’000.00","63’808’000.00","98.68","Vereinigte Staaten","-","1.71","01.Apr.2026","5.70","USD","30.März2016"
"VOD","VODAFONE GROUP PLC","Kommunikation","Obligationen (FI)","62’519’991.53","1.06","62’519’991.53","61’173’000.00","61’173’000.00","101.68","Vereinigtes Königreich","-","3.96","04.Apr.2079","7.00","USD","04.Apr.2019"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Obligationen (FI)","47’038’896.10","0.80","47’038’896.10","48’277’000.00","48’277’000.00","96.00","Vereinigte Staaten","-","2.79","15.Jan.2028","4.88","USD","11.Aug.2017"
"SBAC","SBA COMMUNICATIONS CORP","Kommunikation","Obligationen (FI)","43’989’969.83","0.75","43’989’969.83","46’266’000.00","46’266’000.00","94.26","Vereinigte Staaten","-","2.48","15.Feb.2027","3.88","USD","28.Dez.2020"
"SBAC","SBA COMMUNICATIONS CORP","Kommunikation","Obligationen (FI)","43’733’084.12","0.74","43’733’084.12","49’778’000.00","49’778’000.00","87.08","Vereinigte Staaten","-","4.21","01.Feb.2029","3.13","USD","18.Jan.2022"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligationen (FI)","43’618’261.40","0.74","43’618’261.40","45’960’000.00","45’960’000.00","92.48","Vereinigte Staaten","-","2.68","15.Mai2027","5.25","USD","09.März2020"
"DISH","DISH DBS CORP","Kommunikation","Obligationen (FI)","41’142’429.16","0.70","41’142’429.16","63’215’000.00","63’215’000.00","62.50","Vereinigte Staaten","-","1.87","01.Juli2026","7.75","USD","03.Okt.2016"
"IEP","ICAHN ENTERPRISES LP","Financial Other","Obligationen (FI)","40’458’984.77","0.69","40’458’984.77","40’293’000.00","40’293’000.00","97.53","Vereinigte Staaten","-","1.65","15.Mai2026","6.25","USD","21.Okt.2019"
"OMF","ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","38’991’200.83","0.66","38’991’200.83","38’120’000.00","38’120’000.00","101.38","Vereinigte Staaten","-","1.73","15.März2026","7.13","USD","11.Mai2018"
"EMACN","EMERA INCORPORATED","Elektro-","Obligationen (FI)","38’233’249.31","0.65","38’233’249.31","37’675’000.00","37’675’000.00","98.93","Kanada","-","1.92","15.Juni2076","6.75","USD","16.Juni2016"
"TDG","TRANSDIGM INC","Produktionsmittel","Obligationen (FI)","37’437’738.99","0.64","37’437’738.99","40’105’000.00","40’105’000.00","91.99","Vereinigte Staaten","-","3.75","15.Jan.2029","4.63","USD","20.Sept.2021"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","REITS","Obligationen (FI)","37’339’742.32","0.64","37’339’742.32","45’184’000.00","45’184’000.00","82.42","Vereinigte Staaten","-","3.11","15.Okt.2027","5.00","USD","21.Sept.2017"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Obligationen (FI)","35’670’617.23","0.61","35’670’617.23","37’219’000.00","37’219’000.00","95.15","Vereinigte Staaten","-","4.11","15.März2030","5.38","USD","30.Aug.2021"
"BALL","BALL CORPORATION","Produktionsmittel","Obligationen (FI)","35’026’937.92","0.60","35’026’937.92","41’420’000.00","41’420’000.00","83.96","Vereinigte Staaten","-","5.56","15.Aug.2030","2.88","USD","13.Aug.2020"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","33’724’506.71","0.57","33’724’506.71","33’650’000.00","33’650’000.00","99.71","Vereinigte Staaten","-","2.12","01.Okt.2028","6.13","USD","16.Sept.2020"
"ALLY","ALLY FINANCIAL INC","Bankwesen","Obligationen (FI)","32’709’364.61","0.56","32’709’364.61","32’076’000.00","32’076’000.00","99.40","Vereinigte Staaten","-","1.40","20.Nov.2025","5.75","USD","20.Nov.2015"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Obligationen (FI)","32’543’534.46","0.55","32’543’534.46","32’015’000.00","32’015’000.00","99.57","Vereinigte Staaten","-","6.76","01.Juli2033","6.25","USD","19.Apr.2023"
"SWN","SOUTHWESTERN ENERGY COMPANY","Energie","Obligationen (FI)","32’001’757.29","0.54","32’001’757.29","35’035’000.00","35’035’000.00","90.15","Vereinigte Staaten","-","5.66","01.Feb.2032","4.75","USD","22.Dez.2021"
"GEL","GENESIS ENERGY LP","Energie","Obligationen (FI)","31’662’855.68","0.54","31’662’855.68","30’461’000.00","30’461’000.00","101.59","Vereinigte Staaten","-","1.53","15.Jan.2027","8.00","USD","17.Dez.2020"
"TGNA","TEGNA INC","Kommunikation","Obligationen (FI)","31’487’904.02","0.54","31’487’904.02","35’457’000.00","35’457’000.00","88.17","Vereinigte Staaten","-","4.45","15.Sept.2029","5.00","USD","13.Sept.2019"
"BALL","BALL CORPORATION","Produktionsmittel","Obligationen (FI)","30’802’112.50","0.52","30’802’112.50","30’200’000.00","30’200’000.00","99.99","Vereinigte Staaten","-","3.46","15.Juni2029","6.00","USD","11.Mai2023"
"PCG","PG&E CORPORATION","Elektro-","Obligationen (FI)","30’702’302.35","0.52","30’702’302.35","32’035’000.00","32’035’000.00","94.09","Vereinigte Staaten","-","4.36","01.Juli2030","5.25","USD","23.Juni2020"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","30’452’166.03","0.52","30’452’166.03","30’075’000.00","30’075’000.00","98.94","Vereinigte Staaten","-","3.44","15.Juni2030","6.13","USD","15.Juni2022"
"PARA","PARAMOUNT GLOBAL","Kommunikation","Obligationen (FI)","30’371’180.00","0.52","30’371’180.00","32’640’000.00","32’640’000.00","92.50","Vereinigte Staaten","-","2.62","30.März2062","6.38","USD","29.März2022"
"SQ","BLOCK INC","Technologie","Obligationen (FI)","30’228’404.78","0.51","30’228’404.78","31’865’000.00","31’865’000.00","93.72","Vereinigte Staaten","-","1.96","01.Juni2026","2.75","USD","20.Mai2021"
"PCG","PG&E CORPORATION","Elektro-","Obligationen (FI)","29’942’022.72","0.51","29’942’022.72","30’793’000.00","30’793’000.00","95.57","Vereinigte Staaten","-","3.10","01.Juli2028","5.00","USD","23.Juni2020"
"YUM","YUM! BRANDS INC.","Zyklische Konsumgüter","Obligationen (FI)","29’817’964.69","0.51","29’817’964.69","32’967’000.00","32’967’000.00","90.06","Vereinigte Staaten","-","5.68","31.Jan.2032","4.63","USD","01.Apr.2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obligationen (FI)","29’775’035.25","0.51","29’775’035.25","28’957’000.00","28’957’000.00","101.70","Israel","-","3.22","01.März2028","6.75","USD","17.Mai2018"
"TGNA","TEGNA INC","Kommunikation","Obligationen (FI)","29’414’605.93","0.50","29’414’605.93","32’162’000.00","32’162’000.00","90.87","Vereinigte Staaten","-","3.36","15.März2028","4.63","USD","09.Jan.2020"
"BYD","BOYD GAMING CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","29’199’522.40","0.50","29’199’522.40","30’050’000.00","30’050’000.00","95.19","Vereinigte Staaten","-","2.76","01.Dez.2027","4.75","USD","14.Aug.2020"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Obligationen (FI)","28’873’548.23","0.49","28’873’548.23","32’672’000.00","32’672’000.00","87.56","Vereinigte Staaten","-","5.41","15.Feb.2031","3.88","USD","10.Aug.2020"
"YUM","YUM! BRANDS INC.","Zyklische Konsumgüter","Obligationen (FI)","28’763’415.15","0.49","28’763’415.15","33’123’000.00","33’123’000.00","86.38","Vereinigte Staaten","-","5.89","15.März2031","3.63","USD","25.Sept.2020"
"FE","FIRSTENERGY CORPORATION","Elektro-","Obligationen (FI)","28’589’440.98","0.49","28’589’440.98","29’920’000.00","29’920’000.00","94.33","Vereinigte Staaten","-","2.89","15.Juli2027","4.15","USD","21.Juni2017"
"YUM","YUM! BRANDS INC.","Zyklische Konsumgüter","Obligationen (FI)","28’468’566.95","0.48","28’468’566.95","29’995’000.00","29’995’000.00","94.46","Vereinigte Staaten","-","5.33","01.Apr.2032","5.38","USD","01.Apr.2022"
"PPC","PILGRIMS PRIDE CORP","Consumer Non-Cyclical","Obligationen (FI)","28’245’546.57","0.48","28’245’546.57","31’848’000.00","31’848’000.00","88.50","Vereinigte Staaten","-","5.46","15.Apr.2031","4.25","USD","15.Feb.2023"
"MPW","MPT OPERATING PARTNERSHIP LP","REITS","Obligationen (FI)","28’028’628.88","0.48","28’028’628.88","41’319’000.00","41’319’000.00","67.39","Vereinigte Staaten","-","5.81","15.März2031","3.50","USD","04.Dez.2020"
"STX","SEAGATE HDD CAYMAN","Technologie","Obligationen (FI)","27’914’451.48","0.48","27’914’451.48","23’980’200.00","23’980’200.00","112.40","Vereinigte Staaten","-","3.76","01.Dez.2032","9.63","USD","30.Nov.2022"
"ET","ENERGY TRANSFER LP","Energie","Obligationen (FI)","27’905’979.92","0.47","27’905’979.92","26’525’000.00","26’525’000.00","103.07","Vereinigte Staaten","-","3.91","15.Mai2054","8.00","USD","25.Jan.2024"
"HLT","HILTON DOMESTIC OPERATING COMPANY","Zyklische Konsumgüter","Obligationen (FI)","27’611’015.62","0.47","27’611’015.62","28’890’000.00","28’890’000.00","94.14","Vereinigte Staaten","-","4.14","15.Jan.2030","4.88","USD","08.Nov.2019"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Zyklische Konsumgüter","Obligationen (FI)","27’504’658.46","0.47","27’504’658.46","27’790’000.00","27’790’000.00","96.88","Vereinigte Staaten","-","1.78","31.Mai2026","5.00","USD","13.Mai2016"
