﻿iShares Edge MSCI Europe Minimum Volatility UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TNOTE","TREASURY NOTE","Fixed Income","6.63","United States","Boerse Duesseldorf"
"-","TREASURY NOTE","-","6.63","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","6.04","United States","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","2.38","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","1.61","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","1.55","Japan","London Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","1.48","Japan","Tokyo Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","1.44","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.36","France","-"
"PG","PROCTER & GAMBLE","Equity","1.25","United States","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Equity","1.24","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","1.21","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","1.21","United States","Boerse Muenchen"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.20","-","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","1.15","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","1.10","-","-"
"ASML","ASML HOLDING NV","Equity","1.10","Netherlands","Euronext Amsterdam"
"-","NOVO NORDISK A/S COMMON STOCK","-","1.06","-","-"
"STLA","STELLANTIS NV","Equity","1.01","Netherlands","Nyse Euronext - Euronext Paris"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.96","-","-"
"-","US TREASURY N/B 01/31 4","-","0.84","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.83","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.82","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.81","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.81","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.80","India","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.80","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","0.76","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.76","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.75","United States","NYSE Arca"
"5020","ENEOS HOLDINGS INC","Equity","0.75","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.71","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.70","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.69","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.68","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.68","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.68","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","0.68","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.67","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.67","Japan","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.66","China","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.64","France","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.63","-","-"
"7741","HOYA CORP","Equity","0.63","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","0.63","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.63","United States","NASDAQ"
"8053","SUMITOMO CORP","Equity","0.63","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","0.62","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.60","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.59","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.58","United States","-"
"7936","ASICS CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.55","India","Deutsche Boerse Xetra"
"-","JAPAN TREASURY DISCOUNT 0.0 20AUG24","-","0.54","-","-"
"6326","KUBOTA CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
