﻿Fund Holdings as of,"26/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","33’396’535.65","7.93","33’396’535.65","4’313’164.00","7.74","United Kingdom","London Stock Exchange","GBP"
"ALV","ALLIANZ","Financials","Equity","23’414’976.00","5.56","23’414’976.00","88’192.00","265.50","Germany","Xetra","EUR"
"UBSG","UBS GROUP AG","Financials","Equity","18’999’585.62","4.51","18’999’585.62","740’488.00","25.66","Switzerland","SIX Swiss Exchange","CHF"
"SAN","BANCO SANTANDER SA","Financials","Equity","17’673’912.37","4.20","17’673’912.37","3’643’730.00","4.85","Spain","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","15’580’562.11","3.70","15’580’562.11","232’511.00","67.01","France","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","14’841’151.51","3.53","14’841’151.51","32’951.00","450.40","Switzerland","SIX Swiss Exchange","CHF"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","14’438’299.52","3.43","14’438’299.52","1’314’365.00","10.98","Spain","Bolsa De Madrid","EUR"
"CS","AXA SA","Financials","Equity","13’840’994.20","3.29","13’840’994.20","408’892.00","33.85","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","12’704’787.50","3.02","12’704’787.50","30’725.00","413.50","Germany","Xetra","EUR"
"UCG","UNICREDIT","Financials","Equity","12’311’027.80","2.92","12’311’027.80","346’985.00","35.48","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","11’701’424.80","2.78","11’701’424.80","3’296’176.00","3.55","Italy","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Equity","11’156’914.44","2.65","11’156’914.44","748’284.00","14.91","Netherlands","Euronext Amsterdam","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","9’774’198.25","2.32","9’774’198.25","93’764.00","104.24","United Kingdom","London Stock Exchange","GBP"
"INVE B","INVESTOR CLASS B","Financials","Equity","9’047’250.53","2.15","9’047’250.53","390’263.00","23.18","Sweden","Nasdaq Omx Nordic","SEK"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","8’733’817.04","2.07","8’733’817.04","14’312’099.00","0.61","United Kingdom","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Financials","Equity","8’123’926.48","1.93","8’123’926.48","3’407’158.00","2.38","United Kingdom","London Stock Exchange","GBP"
"NDA FI","NORDEA BANK","Financials","Equity","7’820’715.88","1.86","7’820’715.88","715’855.00","10.93","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","7’815’228.20","1.86","7’815’228.20","42’788.00","182.65","Germany","Xetra","EUR"
"III","3I GROUP PLC","Financials","Equity","7’373’593.91","1.75","7’373’593.91","219’502.00","33.59","United Kingdom","London Stock Exchange","GBP"
"DBK","DEUTSCHE BANK AG","Financials","Equity","7’193’982.46","1.71","7’193’982.46","435’155.00","16.53","Germany","Xetra","EUR"
"SREN","SWISS RE AG","Financials","Equity","6’918’135.41","1.64","6’918’135.41","67’908.00","101.87","Switzerland","SIX Swiss Exchange","CHF"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","6’260’778.80","1.49","6’260’778.80","5’117.00","1’223.52","Switzerland","SIX Swiss Exchange","CHF"
"ADYEN","ADYEN NV","Financials","Equity","5’776’501.20","1.37","5’776’501.20","4’897.00","1’179.60","Netherlands","Euronext Amsterdam","EUR"
"PRU","PRUDENTIAL PLC","Financials","Equity","5’220’746.41","1.24","5’220’746.41","618’180.00","8.45","United Kingdom","London Stock Exchange","GBP"
"G","ASSICURAZIONI GENERALI","Financials","Equity","5’194’227.60","1.23","5’194’227.60","227’817.00","22.80","Italy","Borsa Italiana","EUR"
"NWG","NATWEST GROUP PLC","Financials","Equity","4’605’388.42","1.09","4’605’388.42","1’283’995.00","3.59","United Kingdom","London Stock Exchange","GBP"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","4’410’213.08","1.05","4’410’213.08","357’094.00","12.35","Sweden","Nasdaq Omx Nordic","SEK"
"CABK","CAIXABANK SA","Financials","Equity","4’320’128.21","1.03","4’320’128.21","844’765.00","5.11","Spain","Bolsa De Madrid","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","4’260’412.01","1.01","4’260’412.01","41’348.00","103.04","Ireland","-","EUR"
"DANSKE","DANSKE BANK","Financials","Equity","4’223’015.84","1.00","4’223’015.84","155’291.00","27.19","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","4’207’704.01","1.00","4’207’704.01","6’652.00","632.54","Switzerland","SIX Swiss Exchange","CHF"
"GLE","SOCIETE GENERALE SA","Financials","Equity","4’124’005.97","0.98","4’124’005.97","162’779.00","25.34","France","Nyse Euronext - Euronext Paris","EUR"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","4’034’551.94","0.96","4’034’551.94","507’451.00","7.95","United Kingdom","London Stock Exchange","GBP"
"KBC","KBC GROEP","Financials","Equity","3’892’325.92","0.92","3’892’325.92","56’476.00","68.92","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SAMPO","SAMPO","Financials","Equity","3’866’880.12","0.92","3’866’880.12","101’653.00","38.04","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","3’684’129.71","0.88","3’684’129.71","1’347’033.00","2.73","United Kingdom","London Stock Exchange","GBP"
"DNB","DNB BANK","Financials","Equity","3’679’883.02","0.87","3’679’883.02","208’522.00","17.65","Norway","Oslo Bors Asa","NOK"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","3’507’289.24","0.83","3’507’289.24","240’968.00","14.56","France","Nyse Euronext - Euronext Paris","EUR"
"SWED A","SWEDBANK","Financials","Equity","3’428’833.61","0.81","3’428’833.61","191’452.00","17.91","Sweden","Nasdaq Omx Nordic","SEK"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","3’411’060.69","0.81","3’411’060.69","77’577.00","43.97","Austria","Wiener Boerse Ag","EUR"
"AV.","AVIVA PLC","Financials","Equity","3’337’760.47","0.79","3’337’760.47","616’773.00","5.41","United Kingdom","London Stock Exchange","GBP"
"CBK","COMMERZBANK AG","Financials","Equity","3’334’464.31","0.79","3’334’464.31","236’403.00","14.11","Germany","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","3’142’886.40","0.75","3’142’886.40","13’641.00","230.40","Germany","Xetra","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","2’718’760.00","0.65","2’718’760.00","329’681.00","8.25","Sweden","Nasdaq Omx Nordic","SEK"
"NN","NN GROUP NV","Financials","Equity","2’642’419.70","0.63","2’642’419.70","61’238.00","43.15","Netherlands","Euronext Amsterdam","EUR"
"EDEN","EDENRED","Financials","Equity","2’506’681.70","0.60","2’506’681.70","55’766.00","44.95","France","Nyse Euronext - Euronext Paris","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","2’388’623.60","0.57","2’388’623.60","236’030.00","10.12","Ireland","Irish Stock Exchange - All Market","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","2’314’543.68","0.55","2’314’543.68","46’031.00","50.28","Switzerland","SIX Swiss Exchange","CHF"
"EXO","EXOR NV","Financials","Equity","2’148’577.20","0.51","2’148’577.20","21’252.00","101.10","Netherlands","Euronext Amsterdam","EUR"
"EQT","EQT","Financials","Equity","2’107’585.96","0.50","2’107’585.96","83’419.00","25.27","Sweden","Nasdaq Omx Nordic","SEK"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","1’949’489.60","0.46","1’949’489.60","137’288.00","14.20","Italy","Borsa Italiana","EUR"
