﻿iShares MSCI Europe Financials Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"26/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","7.35","-","-"
"-","TREASURY NOTE","-","7.13","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","6.69","United States","-"
"MSFT","MICROSOFT CORP","Equity","3.93","United States","NASDAQ"
"AAPL","APPLE INC","Equity","3.46","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","3.26","United States","Boerse Muenchen"
"-","US TREASURY N/B 08/29 3.125","-","2.79","-","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","2.60","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","2.57","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","2.55","China","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","2.54","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","2.49","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","2.45","United States","NASDAQ"
"LLY","ELI LILLY","Equity","2.04","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","1.91","United States","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","1.76","-","-"
"CSCO","CISCO SYSTEMS INC","Equity","1.66","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","1.57","Japan","London Stock Exchange"
"ANSS","ANSYS INC","Equity","1.46","United States","NASDAQ"
"CSX","CSX CORP","Equity","1.40","United States","NASDAQ"
"BDX","BECTON DICKINSON","Equity","1.28","United States","New York Stock Exchange Inc."
"ENR","SIEMENS ENERGY N AG","Equity","1.24","Germany","Xetra"
"-","JAPAN","-","1.17","-","-"
"CCC3","COCA-COLA","Equity","1.12","United States","Deutsche Boerse Xetra"
"SHW","SHERWIN WILLIAMS","Equity","1.12","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 163","-","1.06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Fixed Income","1.06","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Fixed Income","0.92","Japan","London Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.76","United States","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.73","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","0.72","United States","NASDAQ"
"NOW","SERVICENOW INC","Equity","0.71","United States","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Equity","0.70","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Equity","0.68","United States","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Equity","0.67","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.67","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","0.67","United States","NYSE Arca"
"DHR","DANAHER CORP","Equity","0.66","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.64","United States","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Equity","0.64","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.63","United States","NASDAQ"
"WMT","WALMART INC","Equity","0.63","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","0.62","United States","NASDAQ"
"NOVN","NOVARTIS AG","Equity","0.61","Switzerland","SIX Swiss Exchange"
"AMG","AFFILIATED MANAGERS GROUP INC","Equity","0.60","United States","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Equity","0.58","United States","Deutsche Boerse Xetra"
"7741","HOYA CORP","Equity","0.57","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Equity","0.57","United Kingdom","London Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Equity","0.50","United States","New York Stock Exchange Inc."
"-","Linde Ord","-","0.45","-","-"
"2914","JAPAN TOBACCO INC","Equity","0.45","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.44","United Kingdom","London Stock Exchange"
"AVTR","AVANTOR INC","Equity","0.37","United States","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.36","United States","NASDAQ"
"PAYC","PAYCOM SOFTWARE INC","Equity","0.34","United States","New York Stock Exchange Inc."
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.33","United States","NYSE Arca"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.31","Japan","Tokyo Stock Exchange"
"0Q1S","VERIZON COMMUNICATIONS INC","Equity","0.31","United States","London Stock Exchange"
"LEN","LENNAR A CORP","Equity","0.31","United States","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.30","United States","NASDAQ"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.29","-","-"
