﻿iShares MSCI USA Quality Dividend ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","7,37","Vereinigte Staaten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aktien","6,24","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","6,24","Vereinigte Staaten","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Aktien","6,24","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","6,24","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","6,24","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","6,24","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Aktien","5,16","Vereinigte Staaten","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aktien","4,66","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","3,53","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","2,12","Vereinigtes Königreich","London Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","2,00","Kanada","Toronto Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","2,00","Vereinigte Staaten","NASDAQ"
"SAN","SANOFI SA","Aktien","1,56","Frankreich","Nyse Euronext - Euronext Paris"
"ADBE","ADOBE INC","Aktien","1,52","Vereinigte Staaten","NASDAQ"
"WPM","WHEATON PRECIOUS METALS CORP","Aktien","1,36","Kanada","Toronto Stock Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","1,25","Israel","NASDAQ"
"MMC","MARSH & MCLENNAN INC","Aktien","1,20","Vereinigte Staaten","New York Stock Exchange Inc."
"SIKA","SIKA AG","Aktien","1,17","Schweiz","SIX Swiss Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,05","-","-"
"ENB","ENBRIDGE INC","Aktien","0,91","Kanada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0,91","Kanada","Toronto Stock Exchange"
"BMO","BANK OF MONTREAL","Aktien","0,91","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0,91","Kanada","Toronto Stock Exchange"
"AAPL","APPLE INC","Aktien","0,91","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","0,91","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","0,88","Vereinigtes Königreich","London Stock Exchange"
"CRH","CRH PLC","Aktien","0,86","Irland","London Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0,85","Vereinigte Staaten","NASDAQ"
"PINS","PINTEREST INC CLASS A","Aktien","0,75","Vereinigte Staaten","New York Stock Exchange Inc."
"CAP","CAPGEMINI","Aktien","0,73","Frankreich","Nyse Euronext - Euronext Paris"
"EFX","EQUIFAX INC","Aktien","0,67","Vereinigte Staaten","New York Stock Exchange Inc."
"DHER","DELIVERY HERO","Aktien","0,62","Deutschland","Xetra"
"6861","KEYENCE CORP","Aktien","0,59","Japan","Tokyo Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0,57","-","-"
"ALO","ALSTOM SA","Aktien","0,53","Frankreich","Nyse Euronext - Euronext Paris"
"6586","MAKITA CORP","Aktien","0,41","Japan","Tokyo Stock Exchange"
"-","GRAB HOLDINGS","-","0,40","Singapur","-"
"-","TREASURY NOTE","-","0,36","-","-"
"TKA","THYSSENKRUPP AG","Aktien","0,32","Deutschland","Xetra"
"INF","INFORMA PLC","Aktien","0,31","Vereinigtes Königreich","London Stock Exchange"
"TEMN","TEMENOS AG","Aktien","0,31","Schweiz","SIX Swiss Exchange"
"UHR","THE SWATCH GROUP AG","Aktien","0,30","Schweiz","SIX Swiss Exchange"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"ENX","EURONEXT NV","Aktien","0,26","Niederlande","Nyse Euronext - Euronext Paris"
"FR","VALEO","Aktien","0,25","Frankreich","Nyse Euronext - Euronext Paris"
