﻿iShares MSCI World Industrials Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","JAPAN GOVERNMENT OF 5YR 163","-","4,82","-","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","4,82","-","-"
"G","ASSICURAZIONI GENERALI","Aktien","4,57","Italien","Borsa Italiana"
"MSFT","MICROSOFT CORP","Aktien","3,99","Vereinigte Staaten","NASDAQ"
"GMG","GOODMAN GROUP UNITS","Aktien","3,40","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","3,40","Irland","Asx - All Markets"
"JNJ","JOHNSON & JOHNSON","Aktien","3,26","Vereinigte Staaten","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Aktien","3,26","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","3,26","Vereinigte Staaten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aktien","3,26","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NETHERLANDS (KINGDOM OF)","-","2,94","-","-"
"CSR","CSR LTD","Aktien","2,93","Australien","Asx - All Markets"
"ALU","ALTIUM LTD","Aktien","2,90","Australien","Asx - All Markets"
"AAPL","APPLE INC","Aktien","2,89","Vereinigte Staaten","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Aktien","2,47","Vereinigte Staaten","New York Stock Exchange Inc."
"SAN","SANOFI SA","Aktien","2,46","Frankreich","Nyse Euronext - Euronext Paris"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","1,90","Frankreich","Nyse Euronext - Euronext Paris"
"MCK","MCKESSON CORP","Aktien","1,71","Vereinigte Staaten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","1,53","Vereinigte Staaten","NASDAQ"
"PKG","PACKAGING CORP OF AMERICA","Aktien","1,49","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","1,40","Vereinigte Staaten","Boerse Muenchen"
"WOR","WORLEY LTD","Aktien","1,39","Australien","Asx - All Markets"
"MLM","MARTIN MARIETTA MATERIALS INC","Aktien","1,36","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","1,30","Vereinigte Staaten","New York Stock Exchange Inc."
"MELI","MERCADOLIBRE INC","Aktien","1,29","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","1,29","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","1,29","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT*","WALMART INC","Aktien","1,29","Vereinigte Staaten","Bolsa Mexicana De Valores"
"FB*","FACEBOOK CLASS A INC","Aktien","1,29","Vereinigte Staaten","Bolsa Mexicana De Valores"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","1,23","Vereinigte Staaten","Boerse Berlin"
"INCY","INCYTE CORP","Aktien","1,09","Vereinigte Staaten","NASDAQ"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","1,08","Vereinigte Staaten","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0,89","Vereinigte Staaten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","0,84","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,81","-","-"
"ALO","ALSTOM SA","Aktien","0,81","Frankreich","Nyse Euronext - Euronext Paris"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,75","-","-"
"HUM","HUMANA INC","Aktien","0,74","Vereinigte Staaten","New York Stock Exchange Inc."
"HEIA","HEICO CORP CLASS A","Aktien","0,65","Vereinigte Staaten","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Aktien","0,63","Italien","Borsa Italiana"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0,61","Australien","Asx - All Markets"
"-","ATLAS ARTERIA STAPLED UNITS","-","0,61","-","-"
"VCX","VICINITY CENTRES","Aktien","0,60","Australien","Asx - All Markets"
"CVS","CVS HEALTH CORP","Aktien","0,57","Vereinigte Staaten","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Aktien","0,54","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,54","-","-"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,53","Irland","London Stock Exchange"
