﻿iShares U.S. Infrastructure ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"03/Apr/2018"
Shares Outstanding,"54’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"VST","VISTRA CORP","EQUITY","Utilities","Equity","23’718’834.16","1.01","23’718’834.16","296’968.00","79.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","EQUITY","Utilities","Equity","21’441’951.74","0.91","21’441’951.74","285’398.00","75.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGEE","MGE ENERGY INC","EQUITY","Utilities","Equity","20’564’597.41","0.88","20’564’597.41","256’129.00","80.29","United States","NASDAQ","USD","1.00","USD","-"
"ETRN","EQUITRANS MIDSTREAM CORP","EQUITY","Energy","Equity","20’329’438.08","0.87","20’329’438.08","1’512’607.00","13.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","EQUITY","Utilities","Equity","20’183’446.35","0.86","20’183’446.35","293’151.00","68.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGR","AVANGRID INC","EQUITY","Utilities","Equity","19’002’893.25","0.81","19’002’893.25","519’915.00","36.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","EQUITY","Utilities","Equity","18’486’666.00","0.79","18’486’666.00","361’350.00","51.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CENX","CENTURY ALUMINUM","EQUITY","Materials","Equity","18’442’700.32","0.79","18’442’700.32","1’132’844.00","16.28","United States","NASDAQ","USD","1.00","USD","-"
"TGB","TASEKO MINES LTD","EQUITY","Materials","Equity","18’356’385.60","0.78","18’356’385.60","7’648’494.00","2.40","Canada","Nyse Mkt Llc","USD","1.00","USD","-"
"SO","SOUTHERN","EQUITY","Utilities","Equity","18’235’057.77","0.78","18’235’057.77","242’069.00","75.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","EQUITY","Utilities","Equity","18’208’070.82","0.78","18’208’070.82","260’041.00","70.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRS","CARPENTER TECHNOLOGY CORP","EQUITY","Materials","Equity","18’200’581.20","0.78","18’200’581.20","182’188.00","99.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWT","CALIFORNIA WATER SERVICE GROUP","EQUITY","Utilities","Equity","17’934’975.00","0.77","17’934’975.00","355’500.00","50.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGS","ONE GAS INC","EQUITY","Utilities","Equity","17’926’409.16","0.76","17’926’409.16","272’107.00","65.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AQN","ALGONQUIN POWER UTILITIES CORP","EQUITY","Utilities","Equity","17’891’685.50","0.76","17’891’685.50","2’752’567.00","6.50","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","EQUITY","Utilities","Equity","17’847’513.60","0.76","17’847’513.60","237’840.00","75.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVA","AVISTA CORP","EQUITY","Utilities","Equity","17’794’329.67","0.76","17’794’329.67","483’673.00","36.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDA","IDACORP INC","EQUITY","Utilities","Equity","17’727’948.75","0.76","17’727’948.75","185’925.00","95.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","EQUITY","Utilities","Equity","17’726’570.16","0.76","17’726’570.16","95’212.00","186.18","United States","NASDAQ","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","EQUITY","Utilities","Equity","17’717’833.50","0.76","17’717’833.50","186’014.00","95.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","EQUITY","Utilities","Equity","17’689’990.99","0.75","17’689’990.99","178’129.00","99.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","EQUITY","Utilities","Equity","17’652’843.00","0.75","17’652’843.00","619’398.00","28.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","EQUITY","Utilities","Equity","17’644’510.80","0.75","17’644’510.80","329’496.00","53.55","United States","NASDAQ","USD","1.00","USD","-"
"TPC","TUTOR PERINI CORP","EQUITY","Industrials","Equity","17’626’086.64","0.75","17’626’086.64","1’013’576.00","17.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKH","BLACK HILLS CORP","EQUITY","Utilities","Equity","17’617’521.78","0.75","17’617’521.78","314’711.00","55.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","EQUITY","Utilities","Equity","17’562’650.16","0.75","17’562’650.16","326’504.00","53.79","United States","NASDAQ","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","EQUITY","Energy","Equity","17’558’974.50","0.75","17’558’974.50","280’450.00","62.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POR","PORTLAND GENERAL ELECTRIC","EQUITY","Utilities","Equity","17’532’353.44","0.75","17’532’353.44","403’228.00","43.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
