﻿iShares MSCI USA ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","5.04","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","4.50","United States","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","4.35","United States","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Equity","3.31","United States","NASDAQ"
"FB","FACEBOOK CLASS A INC","Equity","3.21","United States","NASDAQ"
"VZ","VERIZON COMMUNICATIONS INC","Equity","2.72","United States","New York Stock Exchange Inc."
"GMG","GOODMAN GROUP UNITS","Equity","2.52","Australia","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Equity","2.52","France","Nyse Euronext - Euronext Paris"
"SYK","STRYKER CORP","Equity","2.47","United States","New York Stock Exchange Inc."
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","2.11","Ireland","Asx - All Markets"
"SAN","SANOFI SA","Equity","1.87","France","Nyse Euronext - Euronext Paris"
"CMCSA","COMCAST CORP CLASS A","Equity","1.85","United States","NASDAQ"
"ALU","ALTIUM LTD","Equity","1.74","Australia","Asx - All Markets"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Equity","1.72","United States","New York Stock Exchange Inc."
"RMS","HERMES INTERNATIONAL","Equity","1.69","France","Nyse Euronext - Euronext Paris"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","1.49","Australia","Asx - All Markets"
"PH","PARKER-HANNIFIN CORP","Equity","1.45","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","1.37","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","1.37","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","1.37","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","1.37","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.35","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","1.35","United States","NASDAQ"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","1.34","-","-"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","1.27","Australia","Asx - All Markets"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","1.21","United States","NASDAQ"
"HD","HOME DEPOT INC","Equity","1.16","United States","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Equity","1.15","United Kingdom","NASDAQ"
"KIM","KIMCO REALTY REIT CORP","Equity","1.14","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","1.09","United States","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","1.06","Singapore","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","1.00","United States","New York Stock Exchange Inc."
"FTI","TECHNIPFMC PLC","Equity","0.85","United Kingdom","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0.83","-","-"
"ORCL","ORACLE CORP","Equity","0.77","United States","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Equity","0.76","United States","NASDAQ"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.69","United States","NASDAQ"
"WM","WASTE MANAGEMENT INC","Equity","0.61","United States","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Equity","0.60","Australia","Asx - All Markets"
"AZN","ASTRAZENECA PLC","Equity","0.60","United Kingdom","London Stock Exchange"
"C","CITIGROUP INC","Equity","0.58","United States","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","0.58","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.57","United States","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Equity","0.56","United States","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.53","United States","NASDAQ"
"AER","AERCAP HOLDINGS NV","Equity","0.52","United States","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Equity","0.49","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.48","Austria","-"
"BXB","BRAMBLES LTD","Equity","0.48","Australia","Asx - All Markets"
"ETRN","EQUITRANS MIDSTREAM CORP","Equity","0.47","United States","New York Stock Exchange Inc."
"LYFT","LYFT INC CLASS A","Equity","0.47","United States","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
"NDAQ","NASDAQ INC","Equity","0.46","United States","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.45","Australia","Asx - All Markets"
"XRO","XERO LTD","Equity","0.44","New Zealand","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.44","Australia","Asx - All Markets"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.43","United States","NASDAQ"
