﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NESN","NESTLE SA","Nichtzyklische Konsumgüter","Aktien","32.692.711,44","9,15","32.692.711,44","350.179,00","93,36","Schweiz","SIX Swiss Exchange","CHF"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","31.584.648,85","8,84","31.584.648,85","372.241,00","84,85","Schweiz","SIX Swiss Exchange","CHF"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Zyklische Konsumgüter ","Aktien","29.792.364,00","8,33","29.792.364,00","226.128,00","131,75","Schweiz","SIX Swiss Exchange","CHF"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","28.949.312,80","8,10","28.949.312,80","131.528,00","220,10","Schweiz","SIX Swiss Exchange","CHF"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","17.056.029,44","4,77","17.056.029,44","218.443,00","78,08","Schweiz","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrie","Aktien","16.691.754,80","4,67","16.691.754,80","400.090,00","41,72","Schweiz","SIX Swiss Exchange","CHF"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","16.649.410,40","4,66","16.649.410,40","31.871,00","522,40","Schweiz","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materialien","Aktien","16.177.167,60","4,53","16.177.167,60","62.436,00","259,10","Schweiz","SIX Swiss Exchange","CHF"
"UBSG","UBS GROUP AG","Financials","Aktien","16.021.092,60","4,48","16.021.092,60","624.604,00","25,65","Schweiz","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","15.399.144,00","4,31","15.399.144,00","213.877,00","72,00","Schweiz","SIX Swiss Exchange","CHF"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","15.209.512,50","4,25","15.209.512,50","34.125,00","445,70","Schweiz","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materialien","Aktien","13.192.956,00","3,69","13.192.956,00","3.402,00","3.878,00","Schweiz","SIX Swiss Exchange","CHF"
"SREN","SWISS RE AG","Financials","Aktien","12.186.960,24","3,41","12.186.960,24","124.306,00","98,04","Schweiz","SIX Swiss Exchange","CHF"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","12.069.411,00","3,38","12.069.411,00","9.706,00","1.243,50","Schweiz","SIX Swiss Exchange","CHF"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","7.728.789,20","2,16","7.728.789,20","12.637,00","611,60","Schweiz","SIX Swiss Exchange","CHF"
