﻿iShares Edge MSCI Europe Value Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"SPY","SPDR S&P ETF TRUST","Azionario","3,98","Stati Uniti","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","3,61","Francia","-"
"MSFT","MICROSOFT CORP","Azionario","3,03","Stati Uniti","NASDAQ"
"HD","HOME DEPOT INC","Azionario","2,93","Stati Uniti","New York Stock Exchange Inc."
"AAPL","APPLE INC","Azionario","2,25","Stati Uniti","NASDAQ"
"GLEN","GLENCORE PLC","Azionario","2,19","Svizzera","London Stock Exchange"
"UKTI","UK I/L GILT","Obbligazionario","2,03","Regno unito","-"
"-","US TREASURY N/B 04/28 3.5","-","1,79","-","-"
"IVV","ISHARES CORE S&P ETF","Azionario","1,73","Stati Uniti","NYSE Arca"
"CL","COLGATE-PALMOLIVE","Azionario","1,62","Stati Uniti","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Azionario","1,56","Stati Uniti","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Azionario","1,45","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","1,29","Stati Uniti","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obbligazionario","1,24","Regno unito","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","1,23","Belgio","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,21","Francia","-"
"-","TREASURY NOTE","-","1,20","-","-"
"ABBV","ABBVIE INC","Azionario","1,16","Stati Uniti","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Azionario","1,15","Stati Uniti","NYSE Arca"
"9984","SOFTBANK GROUP CORP","Azionario","1,15","Giappone","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Azionario","1,13","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obbligazionario","1,10","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obbligazionario","1,09","Giappone","London Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Azionario","1,04","Stati Uniti","NASDAQ"
"-","JAPAN ZCP 10/05/24","-","1,01","-","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","1,01","Stati Uniti","Deutsche Boerse Xetra"
"FCX","FREEPORT MCMORAN INC","Azionario","0,94","Stati Uniti","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Azionario","0,92","Stati Uniti","New York Stock Exchange Inc."
"Q","QUEBEC PROVINCE","Obbligazionario","0,91","Canada","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,90","-","-"
"-","TREASURY NOTE","-","0,83","-","-"
"-","Canada (Government) (0% 07-Nov-2024)","-","0,82","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,79","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,78","Francia","-"
"-","TREASURY NOTE","-","0,73","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,72","Canada","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Azionario","0,72","Canada","Toronto Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Azionario","0,71","Canada","Toronto Stock Exchange"
"CCO","CAMECO CORP","Azionario","0,71","Canada","Toronto Stock Exchange"
"-","Canada (Government) (0% 10-Oct-2024)","-","0,69","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,69","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,68","Austria","-"
"-","TREASURY NOTE","-","0,67","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,67","Regno unito","Boerse Duesseldorf"
"8035","TOKYO ELECTRON LTD","Azionario","0,65","Giappone","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Azionario","0,64","Canada","Toronto Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,64","Cina","NASDAQ"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Azionario","0,63","Stati Uniti","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Azionario","0,62","Stati Uniti","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0,61","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,57","-","-"
"ULVR","UNILEVER PLC","Azionario","0,56","Regno unito","London Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,54","Stati Uniti","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Azionario","0,53","Stati Uniti","New York Stock Exchange Inc."
