﻿iShares MSCI USA ESG Screened UCITS ETF USD (Dist)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","5.33","United States","NASDAQ"
"SYK","STRYKER CORP","Equity","3.47","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","3.16","United States","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","2.99","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","2.75","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","2.71","United States","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Equity","2.71","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Equity","2.71","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","2.71","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","2.71","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","2.71","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Equity","2.35","Australia","London Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","2.21","United States","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","2.19","-","-"
"BMO","BANK OF MONTREAL","Equity","1.99","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Equity","1.99","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","1.99","Canada","Toronto Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","1.99","United States","NASDAQ"
"VZ","VERIZON COMMUNICATIONS INC","Equity","1.90","United States","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Equity","1.72","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","1.69","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","1.30","United States","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Equity","1.29","United States","NASDAQ"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Equity","1.17","United States","New York Stock Exchange Inc."
"WMT","WALMART INC","Equity","1.01","United States","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Equity","1.00","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0.99","-","-"
"-","UK CONV GILT","-","0.93","-","-"
"-","United Kingdom Of Great Britain And Nort","-","0.90","-","-"
"GMG","GOODMAN GROUP UNITS","Equity","0.88","Australia","Asx - All Markets"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.84","United States","NASDAQ"
"SU","SCHNEIDER ELECTRIC","Equity","0.83","France","Nyse Euronext - Euronext Paris"
"KIM","KIMCO REALTY REIT CORP","Equity","0.79","United States","New York Stock Exchange Inc."
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.78","Ireland","Asx - All Markets"
"LIVN","LIVANOVA PLC","Equity","0.78","United Kingdom","NASDAQ"
"IFC","INTACT FINANCIAL CORP","Equity","0.77","Canada","Toronto Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.76","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.75","United Kingdom","-"
"ACN","ACCENTURE PLC CLASS A","Equity","0.70","United States","New York Stock Exchange Inc."
"ALU","ALTIUM LTD","Equity","0.68","Australia","Asx - All Markets"
"SAN","SANOFI SA","Equity","0.65","France","Nyse Euronext - Euronext Paris"
"CNA","CENTRICA PLC","Equity","0.64","United Kingdom","London Stock Exchange"
"RMS","HERMES INTERNATIONAL","Equity","0.64","France","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Equity","0.64","France","Nyse Euronext - Euronext Paris"
"FTI","TECHNIPFMC PLC","Equity","0.59","United Kingdom","New York Stock Exchange Inc."
"CSR","CSR LTD","Equity","0.55","Australia","Asx - All Markets"
"ORCL","ORACLE CORP","Equity","0.53","United States","New York Stock Exchange Inc."
"SLF","SUN LIFE FINANCIAL INC","Equity","0.53","Canada","Toronto Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Equity","0.52","United States","NASDAQ"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.48","United States","NASDAQ"
"HD","HOME DEPOT INC","Equity","0.48","United States","New York Stock Exchange Inc."
"-","CANADA GOVERNMENT OF","-","0.45","-","-"
"WM","WASTE MANAGEMENT INC","Equity","0.43","United States","New York Stock Exchange Inc."
"C","CITIGROUP INC","Equity","0.41","United States","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","0.40","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.40","United States","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Equity","0.39","United States","New York Stock Exchange Inc."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.37","Spain","Bolsa De Madrid"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.36","United States","NASDAQ"
