﻿iShares MSCI EMU ESG Screened UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"NVDA","NVIDIA CORP","Azionario","6,03","Stati Uniti","NASDAQ"
"MSFT","MICROSOFT CORP","Azionario","3,39","Stati Uniti","NASDAQ"
"AAPL","APPLE INC","Azionario","3,26","Stati Uniti","NASDAQ"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","2,90","Canada","Toronto Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Azionario","2,67","Stati Uniti","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Azionario","2,67","Stati Uniti","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Azionario","2,67","Giappone","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","2,67","Giappone","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Azionario","2,67","Giappone","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Azionario","2,67","Giappone","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","2,65","-","-"
"ENB","ENBRIDGE INC","Azionario","2,51","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Azionario","2,51","Canada","Toronto Stock Exchange"
"BMO","BANK OF MONTREAL","Azionario","2,51","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Azionario","2,51","Canada","Toronto Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Azionario","2,20","Stati Uniti","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Azionario","1,99","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","1,72","-","-"
"-","US TREASURY N/B 11/27 3.875","-","1,72","-","-"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","1,58","-","-"
"6098","RECRUIT HOLDINGS LTD","Azionario","1,51","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","1,47","-","-"
"AZN","ASTRAZENECA PLC","Azionario","1,06","Regno unito","London Stock Exchange"
"INF","INFORMA PLC","Azionario","1,03","Regno unito","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,91","Austria","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,91","Regno unito","London Stock Exchange"
"GMG","GOODMAN GROUP UNITS","Azionario","0,89","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","0,88","Giappone","London Stock Exchange"
"SAN","SANOFI SA","Azionario","0,88","Francia","Nyse Euronext - Euronext Paris"
"ASML","ASML HOLDING NV","Azionario","0,87","Paesi Bassi","Euronext Amsterdam"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","0,85","Stati Uniti","NASDAQ"
"SU","SCHNEIDER ELECTRIC","Azionario","0,84","Francia","Nyse Euronext - Euronext Paris"
"FB*","FACEBOOK CLASS A INC","Azionario","0,76","Stati Uniti","Bolsa Mexicana De Valores"
"FDX","FEDEX CORP","Azionario","0,76","Stati Uniti","New York Stock Exchange Inc."
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Azionario","0,74","Irlanda","Asx - All Markets"
"-","US TREASURY N/B 12/27 3.875","-","0,68","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0,67","-","-"
"ALU","ALTIUM LTD","Azionario","0,62","Australia","Asx - All Markets"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Azionario","0,60","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,59","Stati Uniti","Boerse Duesseldorf"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Azionario","0,58","Giappone","Tokyo Stock Exchange"
"RMS","HERMES INTERNATIONAL","Azionario","0,58","Francia","Nyse Euronext - Euronext Paris"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,54","-","-"
"ADBE","ADOBE INC","Azionario","0,54","Stati Uniti","NASDAQ"
"CSR","CSR LTD","Azionario","0,51","Australia","Asx - All Markets"
"WBC","WESTPAC BANKING CORPORATION CORP","Azionario","0,50","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obbligazionario","0,48","Giappone","London Stock Exchange"
"WPM","WHEATON PRECIOUS METALS CORP","Azionario","0,48","Canada","Toronto Stock Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Azionario","0,44","Israele","NASDAQ"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Azionario","0,43","Australia","Asx - All Markets"
"RI","PERNOD RICARD SA","Azionario","0,43","Francia","Nyse Euronext - Euronext Paris"
