﻿iShares MSCI USA Size Factor ETF
Fund Holdings as of,"Apr 29, 2024"
Inception Date,"Apr 16, 2013"
Shares Outstanding,"2,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","1,372,029.35","0.44","1,372,029.35","1,541.00","890.35","United States","NASDAQ","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","1,064,465.84","0.34","1,064,465.84","13,654.00","77.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","1,054,832.56","0.34","1,054,832.56","788.00","1,338.62","United States","NASDAQ","USD","1.00","USD","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","1,035,024.60","0.33","1,035,024.60","59,690.00","17.34","United States","NASDAQ","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","997,011.60","0.32","997,011.60","10,517.00","94.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","948,559.68","0.30","948,559.68","4,348.00","218.16","United States","NASDAQ","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","826,963.42","0.26","826,963.42","4,022.00","205.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOST","TOAST INC CLASS A","Financials","Equity","805,126.14","0.26","805,126.14","33,631.00","23.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","777,885.36","0.25","777,885.36","16,772.00","46.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","777,054.50","0.25","777,054.50","6,085.00","127.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Utilities","Equity","745,637.85","0.24","745,637.85","10,083.00","73.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","730,792.92","0.23","730,792.92","25,322.00","28.86","United States","NASDAQ","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","730,056.28","0.23","730,056.28","15,857.00","46.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","710,327.70","0.23","710,327.70","15,891.00","44.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAS","HASBRO INC","Consumer Discretionary","Equity","703,223.20","0.22","703,223.20","10,940.00","64.28","United States","NASDAQ","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","698,045.61","0.22","698,045.61","3,701.00","188.61","United States","NASDAQ","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","693,919.38","0.22","693,919.38","9,933.00","69.86","United States","NASDAQ","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Equity","691,315.68","0.22","691,315.68","14,928.00","46.31","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","690,647.59","0.22","690,647.59","787.00","877.57","United States","NASDAQ","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","687,745.85","0.22","687,745.85","965.00","712.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","685,378.32","0.22","685,378.32","17,502.00","39.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTLT","CATALENT INC","Health Care","Equity","685,002.10","0.22","685,002.10","12,167.00","56.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","684,428.00","0.22","684,428.00","1,724.00","397.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","681,856.00","0.22","681,856.00","5,327.00","128.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","681,582.76","0.22","681,582.76","4,934.00","138.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","676,307.79","0.21","676,307.79","1,283.00","527.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","666,031.70","0.21","666,031.70","2,185.00","304.82","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","665,291.94","0.21","665,291.94","665,292.00","1.00","United States","-","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","664,601.40","0.21","664,601.40","3,060.00","217.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","664,360.29","0.21","664,360.29","207.00","3,209.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","661,382.97","0.21","661,382.97","17,651.00","37.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
