﻿Fund Holdings as of,"31.05.2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Exchange
"SGAS GY","ISHARES MSCI USA ESG SCREENED UCIT","ETFs","Equity","98 814 726,20","13,87","98 814 726,20","10 239 868,00","9,65","Xetra"
"EDMU","ISHARES MSCI USA ESG ENHANCE USD A","ETFs","Equity","91 158 075,70","12,79","91 158 075,70","10 567 827,00","8,63","Xetra"
"CBU7","ISHARES $ TREASURY BOND 3-7YR UC","Corporates","Fixed Income","59 667 141,04","8,37","59 667 141,04","499 432,00","119,47","Euronext Amsterdam"
"SECA","ISHARES EUR GOVT BOND CLIMATE UCIT","Corporates","Fixed Income","49 144 558,95","6,90","49 144 558,95","11 740 500,00","4,19","Xetra"
"SUA0","ISHARES EURO CORP BOND ESG U EUR A","ETFs","Fixed Income","45 033 746,58","6,32","45 033 746,58","9 042 921,00","4,98","Xetra"
"EDM2","ISHARES MSCI EM ESG ENHANCED USD A","Corporates","Equity","30 874 938,44","4,33","30 874 938,44","6 157 746,00","5,01","Xetra"
"5UOA","ISHARES $ CORP BOND ESG UCIT USD A","ETFs","Fixed Income","28 785 898,06","4,04","28 785 898,06","6 581 740,00","4,37","Xetra"
"IGLN","ISHARES PHYSICAL GOLD ETC","Corporates","Alternative","28 512 579,99","4,00","28 512 579,99","683 408,00","41,72","London Stock Exchange"
"IBTS","ISHARES $ TREASURY BOND 1-3YR UCIT","Treasury","Fixed Income","24 575 170,88","3,45","24 575 170,88","210 512,00","116,74","Euronext Amsterdam"
"CYBU","ISHS CHINA CNY BOND UCITS USD HD D","ETFs","Fixed Income","24 368 134,43","3,42","24 368 134,43","4 844 265,00","5,03","Euronext Amsterdam"
"EDM4","ISHARES MSCI EMU ESG ENHANCE EUR A","ETFs","Equity","22 448 314,24","3,15","22 448 314,24","2 892 824,00","7,76","Xetra"
"IBCC GY","ISHS $ TSY BOND 0-1YR USD D","ETFs","Fixed Income","19 971 285,29","2,80","19 971 285,29","4 277 056,00","4,67","Xetra"
"EDMJ","ISHARES MSCI JAPAN ESG ENHAN USD A","ETFs","Equity","19 411 518,21","2,72","19 411 518,21","3 124 339,00","6,21","Xetra"
"EMSA","ISHARES JPM ESG $ EM BOND USD A","ETFs","Fixed Income","18 948 699,88","2,66","18 948 699,88","3 854 966,00","4,92","Euronext Amsterdam"
"IBCI","ISHARES EURO INF-LNK GOVT BD UCITS","Treasury","Fixed Income","18 471 660,13","2,59","18 471 660,13","82 027,00","225,19","Euronext Amsterdam"
"SEML","ISHARES JPM EM LCAL GVT BD ETF DST","Corporates","Fixed Income","12 827 028,30","1,80","12 827 028,30","317 540,00","40,40","Borsa Italiana"
"EHYA NA","ISHARES EURO HY CORP BND ESG UCITS","ETFs","Fixed Income","12 562 220,55","1,76","12 562 220,55","2 399 981,00","5,23","Euronext Amsterdam"
"CSCA","ISHARES MSCI CANADA UCITS ETF","ETFs","Equity","10 745 515,42","1,51","10 745 515,42","61 891,00","173,62","Euronext Amsterdam"
"APJX","ISHARES MSCI PAC EX-JPN ESG ENHCD","ETFs","Equity","8 089 187,40","1,14","8 089 187,40","1 758 519,00","4,60","Xetra"
"AYEW","ISH MSCI WLD INFO TECH ESG USD D","ETFs","Equity","7 894 317,00","1,11","7 894 317,00","689 460,00","11,45","Xetra"
"IGLT","ISHARES CORE UK GILTS UCITS ETF","Treasury","Fixed Income","7 742 381,98","1,09","7 742 381,98","656 802,00","11,79","Borsa Italiana"
"WCMS","ISHARES MSCI WORLD COMM ESG USD D","ETFs","Equity","7 472 407,66","1,05","7 472 407,66","1 499 066,00","4,98","Euronext Amsterdam"
"DH2O","ISH GLBL WTER ETF $ DIST","Corporates","Equity","6 979 597,49","0,98","6 979 597,49","113 616,00","61,43","London Stock Exchange"
"DHYE NA","ISHARES $ HY CORP BND ESG USD A","ETFs","Fixed Income","6 964 816,32","0,98","6 964 816,32","1 340 032,00","5,20","Euronext Amsterdam"
"LOCK","ISHARES DIGITAL SECURITY UCI USD_A","Corporates","Equity","6 234 623,24","0,87","6 234 623,24","904 612,00","6,89","London Stock Exchange"
"ITPS","ISHARES $ TIPS UCITS ETF","Treasury","Fixed Income","6 164 208,00","0,87","6 164 208,00","28 538,00","216,00","Borsa Italiana"
"CUKX","ISH FTSE 100 ETF GBP ACC","ETFs","Equity","5 952 229,05","0,84","5 952 229,05","32 089,00","185,49","London Stock Exchange"
"BTMA","ISHARES $ TREASURY BOND 7-10YR UCI","Treasury","Fixed Income","4 833 518,14","0,68","4 833 518,14","31 186,00","154,99","Euronext Amsterdam"
"RBOT","ISH AUTO & RBOT ETF USD ACC","Corporates","Equity","4 802 995,23","0,67","4 802 995,23","409 594,00","11,73","London Stock Exchange"
"AGED","ISHS AGEING POPULATION USD ACC","Corporates","Equity","4 292 000,26","0,60","4 292 000,26","648 715,00","6,62","London Stock Exchange"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","4 022 788,36","0,56","4 022 788,36","-312 007 569,00","1,00","-"
