﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRQB9104","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","215’960’888.09","9.88","215’960’888.09","281’249’318.00","281’249’318.00","76.72","Vereinigte Staaten","-","7.25","01.Feb.2051","2.00","USD","01.Feb.2021"
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","139’910’397.25","6.40","139’910’397.25","1’398’620.00","1’398’620.00","100.03","Irland","-","0.11","-","5.34","USD","24.Juli2019"
"FNFM6081","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","98’336’309.25","4.50","98’336’309.25","122’324’806.00","122’324’806.00","80.38","Vereinigte Staaten","-","7.00","01.Feb.2051","2.50","USD","01.Feb.2021"
"FNMA4208","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","96’282’697.24","4.40","96’282’697.24","124’931’013.00","124’931’013.00","77.06","Vereinigte Staaten","-","7.27","01.Dez.2050","2.00","USD","01.Nov.2020"
"G2MA7648","GNMA2 30YR 2021 PRODUCTION","MBS Pass-Through","Obligationen (FI)","78’873’455.58","3.61","78’873’455.58","99’045’299.00","99’045’299.00","79.63","Vereinigte Staaten","-","6.88","20.Okt.2051","2.00","USD","01.Okt.2021"
"FNBV4133","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","69’496’943.97","3.18","69’496’943.97","86’701’888.00","86’701’888.00","80.15","Vereinigte Staaten","-","7.14","01.März2052","2.50","USD","01.März2022"
"G2MA7193","GNMA2 30YR 2021 PRODUCTION","MBS Pass-Through","Obligationen (FI)","59’175’615.64","2.71","59’175’615.64","71’345’075.00","71’345’075.00","82.94","Vereinigte Staaten","-","6.66","20.Feb.2051","2.50","USD","01.Feb.2021"
"FNCA9141","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","36’058’602.00","1.65","36’058’602.00","41’337’603.00","41’337’603.00","87.22","Vereinigte Staaten","-","4.38","01.Feb.2036","2.00","USD","01.Feb.2021"
"FNBT8208","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","35’614’556.41","1.63","35’614’556.41","40’943’290.00","40’943’290.00","86.98","Vereinigte Staaten","-","4.59","01.Juni2037","2.00","USD","01.Juni2022"
"FRSD1927","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","32’022’642.86","1.46","32’022’642.86","37’812’106.00","37’812’106.00","84.68","Vereinigte Staaten","-","6.76","01.Jan.2051","3.00","USD","01.Nov.2022"
"FRSD8237","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","31’593’813.76","1.44","31’593’813.76","34’974’946.00","34’974’946.00","90.32","Vereinigte Staaten","-","6.19","01.Aug.2052","4.00","USD","01.Juli2022"
"FNMA4579","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","29’522’076.65","1.35","29’522’076.65","35’303’511.00","35’303’511.00","83.62","Vereinigte Staaten","-","6.98","01.Apr.2052","3.00","USD","01.März2022"
"FNFS5068","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","26’697’243.85","1.22","26’697’243.85","26’543’780.00","26’543’780.00","100.56","Vereinigte Staaten","-","3.82","01.Juli2053","6.00","USD","01.Juni2023"
"G2MA8151","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obligationen (FI)","24’113’761.80","1.10","24’113’761.80","25’628’176.00","25’628’176.00","94.08","Vereinigte Staaten","-","5.13","20.Juli2052","4.50","USD","01.Juli2022"
"FNMA4733","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","23’715’269.10","1.08","23’715’269.10","25’453’007.00","25’453’007.00","93.16","Vereinigte Staaten","-","5.59","01.Sept.2052","4.50","USD","01.Aug.2022"
"G2MA7590","GNMA2 30YR 2021 PRODUCTION","MBS Pass-Through","Obligationen (FI)","21’159’563.73","0.97","21’159’563.73","24’592’964.00","24’592’964.00","86.03","Vereinigte Staaten","-","6.18","20.Sept.2051","3.00","USD","01.Sept.2021"
"FNAL9632","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","21’021’412.31","0.96","21’021’412.31","24’020’896.00","24’020’896.00","87.50","Vereinigte Staaten","-","5.94","01.Nov.2046","3.00","USD","01.Dez.2016"
"G2BW4741","GNMA2 30YR 2020 PRODUCTION","MBS Pass-Through","Obligationen (FI)","18’967’522.88","0.87","18’967’522.88","22’834’623.00","22’834’623.00","83.06","Vereinigte Staaten","-","6.66","20.Sept.2050","2.50","USD","01.Sept.2020"
"G2MA8725","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Obligationen (FI)","18’764’862.76","0.86","18’764’862.76","19’441’502.00","19’441’502.00","96.51","Vereinigte Staaten","-","4.58","20.März2053","5.00","USD","01.März2023"
"G2MA9172","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Obligationen (FI)","18’702’802.10","0.86","18’702’802.10","18’555’104.00","18’555’104.00","100.78","Vereinigte Staaten","-","2.91","20.Sept.2053","6.00","USD","01.Sept.2023"
"G2MA8491","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obligationen (FI)","18’613’229.48","0.85","18’613’229.48","18’855’044.00","18’855’044.00","98.70","Vereinigte Staaten","-","3.90","20.Dez.2052","5.50","USD","01.Dez.2022"
"FNFS0848","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","18’587’199.33","0.85","18’587’199.33","22’138’301.00","22’138’301.00","83.95","Vereinigte Staaten","-","6.50","01.Feb.2052","3.00","USD","01.Feb.2022"
