﻿iShares $ Intermediate Credit Bond UCITS ETF
Collateral Snapshot as of,"17/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"UKTI","UK I/L GILT","Obligaties","7,72","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","6,67","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","6,27","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","4,94","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","4,72","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","4,62","Verenigd Koninkrijk","-"
"UKT","UK CONV GILT","Obligaties","4,60","Verenigd Koninkrijk","-"
"UKT","UK CONV GILT","Obligaties","3,92","Verenigd Koninkrijk","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","3,78","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","2,47","Canada","-"
"UKTI","UK I/L GILT","Obligaties","2,39","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","2,20","Verenigd Koninkrijk","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2,18","-","-"
"-","WI TREASURY SEC 11/26 1.125","-","2,05","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","2,05","-","-"
"-","TREASURY NOTE","-","2,05","-","-"
"-","FRANCE REPUBLIC OF","-","2,02","-","-"
"-","Netherlands Kingdom Of The (Government)","-","1,67","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1,65","-","-"
"UKTI","UK I/L GILT","Obligaties","1,65","Verenigd Koninkrijk","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","1,64","Spanje","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","1,54","-","-"
"-","UK CONV GILT","-","1,42","-","-"
"UKTI","UK I/L GILT","Obligaties","1,39","Verenigd Koninkrijk","-"
"-","TRESOR PUBLIC ZCP 03/07/24","-","1,04","-","-"
"-","UK CONV GILT","-","1,02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","1,01","Spanje","-"
"-","US TREASURY N/B 11/31 1.375","-","1,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,89","Spanje","-"
"-","KFW","-","0,85","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligaties","0,84","Spanje","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,78","Spanje","-"
"UKT","UK CONV GILT","Obligaties","0,77","Verenigd Koninkrijk","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0,76","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,74","België","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0,69","-","-"
"UKT","UK CONV GILT","Obligaties","0,68","Verenigd Koninkrijk","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,65","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,54","-","-"
"-","SPAIN KINGDOM OF","-","0,53","-","-"
"-","CANADA GOVERNMENT OF","-","0,52","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,50","-","-"
"-","SPAIN KINGDOM OF","-","0,49","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,47","-","-"
"UKT","UK CONV GILT","Obligaties","0,43","Verenigd Koninkrijk","-"
"-","FINLAND REPUBLIC OF","-","0,37","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,34","Spanje","-"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","0,32","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,32","Frankrijk","-"
"-","CANADA (GOVERNMENT OF)","-","0,32","-","-"
"-","US TREASURY N/B 01/26 3.875","-","0,32","-","-"
"UKT","UK CONV GILT","Obligaties","0,32","Verenigd Koninkrijk","Boerse Duesseldorf"
"-","CANADA GOVERNMENT ZCP 27/03/25","-","0,31","-","-"
"UKT","UK CONV GILT","Obligaties","0,30","Verenigd Koninkrijk","Boerse Duesseldorf"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,28","Denemarken","-"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,27","Denemarken","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,27","België","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,25","-","-"
"-","CANADA GOVERNMENT OF","-","0,19","-","-"
