﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","751.410,41","4,60","751.410,41","7.511,00","7.511,00","100,04","Irland","-","0,12","-","5,34","USD","24.Juli2019"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN RegS","Unternehmen","Anleihen","252.416,14","1,55","252.416,14","250.000,00","250.000,00","100,35","Australien","-","0,02","10.Dez.2025","5,98","USD","10.Jan.2024"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Unternehmen","Anleihen","249.155,54","1,53","249.155,54","250.000,00","250.000,00","99,28","Schweiz","-","0,39","09.Sept.2024","3,63","USD","09.Sept.2014"
"HLNLN","HALEON UK CAPITAL PLC","Unternehmen","Anleihen","244.353,57","1,50","244.353,57","250.000,00","250.000,00","97,54","Vereinigtes Königreich","-","0,90","24.März2025","3,13","USD","28.Okt.2022"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN RegS","Unternehmen","Anleihen","204.337,85","1,25","204.337,85","200.000,00","200.000,00","100,63","Australien","-","0,01","18.Jan.2027","6,16","USD","18.Jan.2024"
"SANTAN","BANCO SANTANDER SA","Unternehmen","Anleihen","202.744,62","1,24","202.744,62","200.000,00","200.000,00","99,83","Spanien","-","0,10","24.Mai2024","3,89","USD","24.Mai2022"
"HSBC","HSBC USA INC","Unternehmen","Anleihen","202.677,54","1,24","202.677,54","200.000,00","200.000,00","99,85","Vereinigte Staaten","-","0,10","24.Mai2024","3,75","USD","24.Mai2022"
"HSBC","HSBC USA INC","Unternehmen","Anleihen","201.233,03","1,23","201.233,03","200.000,00","200.000,00","99,54","Vereinigte Staaten","-","0,18","23.Juni2024","3,50","USD","23.Juni2014"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Anleihen","199.966,01","1,22","199.966,01","200.000,00","200.000,00","99,29","Japan","-","0,24","18.Juli2024","2,80","USD","18.Juli2019"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Anleihen","199.925,01","1,22","199.925,01","200.000,00","200.000,00","99,28","Japan","-","0,24","16.Juli2024","2,70","USD","16.Juli2019"
"MIZUHO","MIZUHO BANK LTD RegS","Unternehmen","Anleihen","198.632,57","1,22","198.632,57","200.000,00","200.000,00","99,10","Japan","-","0,43","25.Sept.2024","3,60","USD","25.Sept.2014"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Anleihen","196.154,40","1,20","196.154,40","200.000,00","200.000,00","97,46","Frankreich","-","0,74","22.Jan.2025","2,63","USD","22.Jan.2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Anleihen","194.898,17","1,19","194.898,17","200.000,00","200.000,00","97,13","Japan","-","0,83","25.Feb.2025","2,19","USD","25.Feb.2020"
"MBGGR","DAIMLER FINANCE NORTH AMERICA LLC RegS","Unternehmen","Anleihen","149.981,36","0,92","149.981,36","150.000,00","150.000,00","99,30","Deutschland","-","0,28","01.Aug.2024","3,25","USD","01.Aug.2014"
"AER","AERCAP IRELAND CAPITAL DAC","Unternehmen","Anleihen","147.726,31","0,90","147.726,31","150.000,00","150.000,00","97,71","Irland","-","0,51","29.Okt.2024","1,65","USD","29.Okt.2021"
"MS","MORGAN STANLEY MTN","Unternehmen","Anleihen","132.281,73","0,81","132.281,73","130.000,00","130.000,00","99,95","Vereinigte Staaten","-","0,03","29.Apr.2024","3,88","USD","28.Apr.2014"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Anleihen","128.868,95","0,79","128.868,95","130.000,00","130.000,00","98,18","Vereinigte Staaten","-","0,54","08.Nov.2024","2,15","USD","08.Nov.2019"
"ABBV","ABBVIE INC","Unternehmen","Anleihen","119.156,29","0,73","119.156,29","120.000,00","120.000,00","98,24","Vereinigte Staaten","-","0,57","21.Nov.2024","2,60","USD","17.Nov.2020"
"TMO","THERMO FISHER SCIENTIFIC INC FIX","Unternehmen","Anleihen","118.349,26","0,72","118.349,26","120.000,00","120.000,00","98,02","Vereinigte Staaten","-","0,49","18.Okt.2024","1,22","USD","22.Okt.2021"
"ORCL","ORACLE CORPORATION","Unternehmen","Anleihen","116.545,28","0,71","116.545,28","117.000,00","117.000,00","98,37","Vereinigte Staaten","-","0,56","15.Nov.2024","2,95","USD","09.Nov.2017"
