﻿Fondsposition per,"22.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LIN","LINDE PLC","Materialien","Aktien","27.958.420,47","21,56","27.958.420,47","62.551,00","446,97","Vereinigte Staaten","NASDAQ","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","9.394.081,76","7,25","9.394.081,76","30.376,00","309,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","9.056.533,20","6,99","9.056.533,20","185.016,00","48,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialien","Aktien","7.179.551,47","5,54","7.179.551,47","32.737,00","219,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","6.721.913,52","5,18","6.721.913,52","28.682,00","234,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","6.077.928,71","4,69","6.077.928,71","31.717,00","191,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","5.570.863,90","4,30","5.570.863,90","148.715,00","37,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","5.164.775,74","3,98","5.164.775,74","90.626,00","56,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materialien","Aktien","4.995.379,20","3,85","4.995.379,20","90.496,00","55,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","4.659.952,00","3,59","4.659.952,00","7.975,00","584,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","4.362.805,12","3,37","4.362.805,12","17.144,00","254,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","4.102.448,46","3,16","4.102.448,46","55.506,00","73,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","3.991.329,96","3,08","3.991.329,96","30.431,00","131,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","3.322.588,29","2,56","3.322.588,29","33.031,00","100,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","2.797.210,39","2,16","2.797.210,39","32.951,00","84,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","2.695.748,20","2,08","2.695.748,20","19.634,00","137,30","Vereinigte Staaten","NASDAQ","USD"
"BALL","BALL CORP","Materialien","Aktien","2.662.739,28","2,05","2.662.739,28","40.696,00","65,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","2.201.772,69","1,70","2.201.772,69","10.397,00","211,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","2.063.448,61","1,59","2.063.448,61","11.509,00","179,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materialien","Aktien","2.002.289,62","1,54","2.002.289,62","12.923,00","154,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
