﻿iShares MSCI USA ESG Enhanced UCITS ETF USD (Dist)
Collateral Snapshot as of,"30/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"NVDA","NVIDIA CORP","Aandelen","7,47","Verenigde Staten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aandelen","5,90","Verenigde Staten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aandelen","3,10","Verenigde Staten","NASDAQ"
"ABT","ABBOTT LABORATORIES","Aandelen","2,75","Verenigde Staten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aandelen","2,57","Verenigde Staten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","2,49","Verenigde Staten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aandelen","2,49","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aandelen","2,47","Japan","Tokyo Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aandelen","2,41","Verenigde Staten","New York Stock Exchange Inc."
"WMT","WALMART INC","Aandelen","2,30","Verenigde Staten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","2,08","Japan","Tokyo Stock Exchange"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aandelen","1,92","Verenigde Staten","New York Stock Exchange Inc."
"ETRN","EQUITRANS MIDSTREAM CORP","Aandelen","1,81","Verenigde Staten","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Aandelen","1,74","Japan","Tokyo Stock Exchange"
"-","NEXTRACKER INC","-","1,58","-","-"
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","1,53","Verenigde Staten","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Aandelen","1,41","Verenigde Staten","NASDAQ"
"KIM","KIMCO REALTY REIT CORP","Aandelen","1,35","Verenigde Staten","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Aandelen","1,35","Verenigd Koninkrijk","NASDAQ"
"SYK","STRYKER CORP","Aandelen","1,23","Verenigde Staten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aandelen","1,07","Verenigde Staten","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Aandelen","1,06","Verenigde Staten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aandelen","1,03","Verenigde Staten","NASDAQ"
"XRAY","DENTSPLY SIRONA INC","Aandelen","1,00","Verenigde Staten","NASDAQ"
"ADBE","ADOBE INC","Aandelen","1,00","Verenigde Staten","NASDAQ"
"AMZ","AMAZON COM INC","Aandelen","1,00","Verenigde Staten","Boerse Muenchen"
"WMT*","WALMART INC","Aandelen","1,00","Verenigde Staten","Bolsa Mexicana De Valores"
"AZN","ASTRAZENECA PLC","Aandelen","0,94","Verenigd Koninkrijk","London Stock Exchange"
"FDX","FEDEX CORP","Aandelen","0,88","Verenigde Staten","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aandelen","0,88","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aandelen","0,87","Verenigde Staten","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,83","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aandelen","0,83","Verenigde Staten","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Aandelen","0,80","Verenigde Staten","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aandelen","0,75","Verenigde Staten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aandelen","0,71","Verenigde Staten","New York Stock Exchange Inc."
"C","CITIGROUP INC","Aandelen","0,70","Verenigde Staten","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Aandelen","0,70","Verenigde Staten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aandelen","0,68","Verenigde Staten","New York Stock Exchange Inc."
"-","CANADA GOVERNMENT OF","-","0,67","-","-"
"RGO","REGENERON PHARMACEUTICALS INC","Aandelen","0,66","Verenigde Staten","Boerse Muenchen"
"TGT","TARGET CORP","Aandelen","0,64","Verenigde Staten","New York Stock Exchange Inc."
"MMM","3M","Aandelen","0,63","Verenigde Staten","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,62","Verenigd Koninkrijk","London Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,62","Verenigde Staten","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Aandelen","0,53","Israël","NASDAQ"
"NDAQ","NASDAQ INC","Aandelen","0,51","Verenigde Staten","NASDAQ"
"EQIX","EQUINIX REIT INC","Aandelen","0,49","Verenigde Staten","NASDAQ"
"LYFT","LYFT INC CLASS A","Aandelen","0,47","Verenigde Staten","NASDAQ"
