﻿iShares Morningstar Mid-Cap Value ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"Jun 28, 2004"
Shares Outstanding,"8,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PCAR","PACCAR INC","Industrials","Equity","6,780,747.33","1.13","6,780,747.33","63,903.00","106.11","United States","NASDAQ","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","6,549,730.95","1.09","6,549,730.95","45,665.00","143.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","6,381,727.89","1.07","6,381,727.89","143,313.00","44.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","6,362,640.66","1.06","6,362,640.66","84,486.00","75.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","6,220,270.15","1.04","6,220,270.15","165,653.00","37.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","5,932,954.35","0.99","5,932,954.35","488,309.00","12.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energy","Equity","5,793,549.16","0.97","5,793,549.16","151,031.00","38.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","5,705,343.20","0.95","5,705,343.20","72,110.00","79.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","5,686,265.39","0.95","5,686,265.39","40,463.00","140.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","5,618,195.52","0.94","5,618,195.52","138,243.00","40.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","5,606,144.95","0.94","5,606,144.95","65,165.00","86.03","United States","NASDAQ","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","5,524,569.16","0.92","5,524,569.16","32,486.00","170.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","5,430,293.90","0.91","5,430,293.90","38,110.00","142.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","5,323,956.54","0.89","5,323,956.54","94,246.00","56.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","5,299,555.20","0.89","5,299,555.20","25,248.00","209.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Utilities","Equity","5,285,912.28","0.88","5,285,912.28","103,686.00","50.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","5,122,806.41","0.86","5,122,806.41","30,397.00","168.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","4,993,953.84","0.83","4,993,953.84","73,527.00","67.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","4,953,370.80","0.83","4,953,370.80","44,835.00","110.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","4,952,774.32","0.83","4,952,774.32","70,292.00","70.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","4,951,836.30","0.83","4,951,836.30","87,027.00","56.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","4,932,169.88","0.82","4,932,169.88","19,252.00","256.19","United States","NASDAQ","USD","1.00","USD","-"
"CNC","CENTENE CORP","Health Care","Equity","4,837,083.42","0.81","4,837,083.42","66,207.00","73.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","4,766,251.35","0.80","4,766,251.35","22,267.00","214.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","4,694,610.06","0.78","4,694,610.06","30,963.00","151.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Health Care","Equity","4,668,646.50","0.78","4,668,646.50","19,530.00","239.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Utilities","Equity","4,634,666.24","0.77","4,634,666.24","123,328.00","37.58","United States","NASDAQ","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","4,604,680.86","0.77","4,604,680.86","83,147.00","55.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCG","PG&E CORP","Utilities","Equity","4,507,869.04","0.75","4,507,869.04","263,464.00","17.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","4,466,699.72","0.75","4,466,699.72","244,349.00","18.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
