﻿iShares MSCI Emerging Markets UCITS ETF (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED STATES TREASURY 01/26 1","-","5,27","-","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","2,64","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","2,21","Vereinigte Staaten","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","2,15","China","NASDAQ"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1,89","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","1,80","-","-"
"-","US TREASURY N/B 11/33 4.5","-","1,73","-","-"
"-","JAPAN","-","1,63","-","-"
"-","TREASURY NOTE","-","1,61","-","-"
"MSFT","MICROSOFT CORP","Aktien","1,61","Vereinigte Staaten","NASDAQ"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","1,53","China","Hong Kong Exchanges And Clearing Ltd"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","1,33","Belgien","-"
"700","TENCENT HOLDINGS LTD","Aktien","1,32","China","Hong Kong Exchanges And Clearing Ltd"
"UKTI","UK I/L GILT","Anleihen","1,32","Vereinigtes Königreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Anleihen","1,22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Anleihen","1,22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Anleihen","1,22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","1,22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","1,22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Anleihen","1,22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","1,22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","1,22","Japan","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","1,20","Vereinigte Staaten","NASDAQ"
"PINS","PINTEREST INC CLASS A","Aktien","1,19","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Anleihen","1,19","Japan","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","1,19","Vereinigte Staaten","NYSE Arca"
"MCK","MCKESSON CORP","Aktien","1,04","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","1,03","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Anleihen","0,95","Japan","London Stock Exchange"
"-","JAPAN","-","0,93","-","-"
"-","JAPAN GOVERNMENT OF 5YR 164","-","0,92","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Anleihen","0,92","Japan","London Stock Exchange"
"HUM","HUMANA INC","Aktien","0,89","Vereinigte Staaten","New York Stock Exchange Inc."
"KO","COCA-COLA","Aktien","0,89","Vereinigte Staaten","New York Stock Exchange Inc."
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0,89","Irland","Borsa Italiana"
"CL","COLGATE-PALMOLIVE","Aktien","0,87","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0,85","Vereinigte Staaten","New York Stock Exchange Inc."
"1211","BYD LTD H","Aktien","0,84","China","Hong Kong Exchanges And Clearing Ltd"
"PG","PROCTER & GAMBLE","Aktien","0,84","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","0,83","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0,83","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","0,82","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Anleihen","0,80","Japan","London Stock Exchange"
"QRVO","QORVO INC","Aktien","0,75","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,73","-","-"
"SPY","SPDR S&P ETF TRUST","Aktien","0,69","Vereinigte Staaten","NYSE Arca"
"MTCH","MATCH GROUP INC","Aktien","0,68","Vereinigte Staaten","NASDAQ"
"-","MARVELL TECHNO","-","0,66","Vereinigte Staaten","-"
"4568","DAIICHI SANKYO LTD","Aktien","0,60","Japan","Tokyo Stock Exchange"
