﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","364.753.340,73","8,00","364.753.340,73","15.364.762,00","23,74","Taiwan","Taiwan Stock Exchange","TWD"
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","190.268.294,77","4,17","190.268.294,77","4.126.800,00","46,11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","168.853.291,18","3,70","168.853.291,18","2.978.637,00","56,69","Korea","Korea Exchange (Stock Market)","KRW"
"9988","ALIBABA GROUP HOLDING LTD","Zyklische Konsumgüter ","Aktien","98.837.114,75","2,17","98.837.114,75","10.152.364,00","9,74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4BRZ","ISHARES MSCI BRAZIL UCITS ET USDHA","Financials","Aktien","86.608.312,40","1,90","86.608.312,40","2.232.173,00","38,80","Deutschland","Xetra","USD"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aktien","66.726.160,38","1,46","66.726.160,38","1.898.861,00","35,14","Indien","National Stock Exchange Of India","INR"
"PDD","PDD HOLDINGS ADS INC","Zyklische Konsumgüter ","Aktien","51.133.933,50","1,12","51.133.933,50","371.775,00","137,54","China","NASDAQ","USD"
"3690","MEITUAN","Zyklische Konsumgüter ","Aktien","47.994.853,81","1,05","47.994.853,81","3.150.030,00","15,24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IKSA","ISHARES MSCI SAUDI ARABIA CAPPED","Sonstige","Aktien","44.551.931,25","0,98","44.551.931,25","6.891.250,00","6,46","Irland","London Stock Exchange","USD"
"ICICIBC","ICICI BANK LTD","Financials","Aktien","44.054.374,04","0,97","44.054.374,04","3.227.139,00","13,65","Indien","National Stock Exchange Of India","INR"
"000660","SK HYNIX INC","IT","Aktien","42.858.552,71","0,94","42.858.552,71","339.696,00","126,17","Korea","Korea Exchange (Stock Market)","KRW"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","39.362.142,14","0,86","39.362.142,14","59.978.160,00","0,66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aktien","36.866.248,93","0,81","36.866.248,93","7.784.883,00","4,74","Taiwan","Taiwan Stock Exchange","TWD"
"INFY","INFOSYS LTD","IT","Aktien","34.955.688,90","0,77","34.955.688,90","2.062.786,00","16,95","Indien","National Stock Exchange Of India","INR"
"HDFCB","HDFC BANK LTD","Financials","Aktien","32.001.558,12","0,70","32.001.558,12","1.743.273,00","18,36","Indien","National Stock Exchange Of India","INR"
"2454","MEDIATEK INC","IT","Aktien","29.713.218,22","0,65","29.713.218,22","966.259,00","30,75","Taiwan","Taiwan Stock Exchange","TWD"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aktien","26.083.705,64","0,57","26.083.705,64","563.553,00","46,28","Indien","National Stock Exchange Of India","INR"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","24.067.407,97","0,53","24.067.407,97","509.470,00","47,24","Korea","Korea Exchange (Stock Market)","KRW"
"9999","NETEASE INC","Kommunikation","Aktien","23.063.364,21","0,51","23.063.364,21","1.201.085,00","19,20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NPN","NASPERS LIMITED N LTD","Zyklische Konsumgüter ","Aktien","22.782.717,08","0,50","22.782.717,08","114.614,00","198,78","Südafrika","Johannesburg Stock Exchange","ZAR"
"9618","JD.COM CLASS A INC","Zyklische Konsumgüter ","Aktien","22.516.710,70","0,49","22.516.710,70","1.461.875,00","15,40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Aktien","22.147.862,63","0,49","22.147.862,63","49.749.000,00","0,45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BHARTIARTL","BHARTI AIRTEL LTD","Kommunikation","Aktien","22.101.564,73","0,48","22.101.564,73","1.414.662,00","15,62","Indien","National Stock Exchange Of India","INR"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","21.970.166,04","0,48","21.970.166,04","40.599.880,00","0,54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","IT","Aktien","21.734.828,74","0,48","21.734.828,74","9.631.400,00","2,26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Aktien","20.322.636,36","0,45","20.322.636,36","4.180.500,00","4,86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBCA","BANK CENTRAL ASIA","Financials","Aktien","20.218.562,56","0,44","20.218.562,56","34.265.700,00","0,59","Indonesien","Indonesia Stock Exchange","IDR"
"1120","AL RAJHI BANK","Financials","Aktien","19.882.319,15","0,44","19.882.319,15","934.469,00","21,28","Saudi-Arabien","Saudi Stock Exchange","SAR"
"AXISBANK","AXIS BANK LTD","Financials","Aktien","19.546.805,98","0,43","19.546.805,98","1.418.922,00","13,78","Indien","National Stock Exchange Of India","INR"
"9888","BAIDU CLASS A INC","Kommunikation","Aktien","19.035.037,77","0,42","19.035.037,77","1.410.370,00","13,50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Zyklische Konsumgüter ","Aktien","18.781.542,44","0,41","18.781.542,44","652.500,00","28,78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Zyklische Konsumgüter ","Aktien","17.090.650,07","0,37","17.090.650,07","343.432,00","49,76","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LT","LARSEN AND TOUBRO LTD","Industrie","Aktien","16.653.941,82","0,37","16.653.941,82","386.188,00","43,12","Indien","National Stock Exchange Of India","INR"
"VALE3","CIA VALE DO RIO DOCE SH","Materialien","Aktien","16.557.750,97","0,36","16.557.750,97","1.324.102,00","12,50","Brasilien","XBSP","BRL"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Aktien","16.375.517,01","0,36","16.375.517,01","1.607.405,00","10,19","Mexiko","Bolsa Mexicana De Valores","MXN"
"005380","HYUNDAI MOTOR","Zyklische Konsumgüter ","Aktien","15.518.728,88","0,34","15.518.728,88","85.755,00","180,97","Korea","Korea Exchange (Stock Market)","KRW"
"M&M","MAHINDRA AND MAHINDRA LTD","Zyklische Konsumgüter ","Aktien","15.355.260,94","0,34","15.355.260,94","586.543,00","26,18","Indien","National Stock Exchange Of India","INR"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energie","Aktien","15.078.524,82","0,33","15.078.524,82","1.827.297,00","8,25","Brasilien","XBSP","BRL"
