﻿iShares € Corp Bond ex-Financials 1-5yr ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"10.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY NOTE","-","4.07","-","-"
"-","France Republic Of (Government) (0.1% 25","-","4.05","-","-"
"-","US TREASURY N/B 04/26 4.875","-","3.37","-","-"
"-","US TREASURY N/B 11/33 4.5","-","3.37","-","-"
"-","WI TREASURY SEC 04/25 1","-","3.36","-","-"
"-","FRANCE REPUBLIC OF","-","3.09","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","2.77","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","2.77","-","-"
"-","US TREASURY N/B 05/30 3.75","-","2.77","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.63","Frankreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.52","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","2.52","-","-"
"-","UK I/L GILT","-","2.52","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.52","-","-"
"-","France Republic Of (Government) (3% 25-M","-","2.37","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","2.17","Irland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.14","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.05","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.05","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","2.05","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.92","Frankreich","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","1.92","Japan","-"
"-","JAPAN","-","1.92","-","-"
"-","SPAIN KINGDOM OF","-","1.91","-","-"
"-","France Republic Of (Government) (0% 25-F","-","1.82","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.63","Vereinigtes Königreich","-"
"-","US TREASURY N/B 09/30 4.625","-","1.62","-","-"
"-","US TREASURY N/B 01/26 3.875","-","1.50","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.47","Spanien","-"
"-","SPAIN KINGDOM OF","-","1.45","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.42","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.35","Vereinigtes Königreich","-"
"-","France Republic Of (Government) (2.5% 24","-","1.28","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","1.24","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.15","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.04","Frankreich","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.97","Irland","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.91","Vereinigtes Königreich","-"
"-","TREASURY NOTE","-","0.85","-","-"
"VIV","VIVENDI","Aktien","0.84","Frankreich","Nyse Euronext - Euronext Paris"
"BNP","BNP PARIBAS SA","Aktien","0.84","Frankreich","Nyse Euronext - Euronext Paris"
"CRH","CRH PLC","Aktien","0.84","Irland","London Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.74","Irland","-"
"4478","FREEE KK","Aktien","0.69","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.62","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.61","Australien","-"
