﻿BlackRock Future Financial and Technology ETF
Fund Holdings as of,"May 10, 2024"
Inception Date,"Aug 16, 2022"
Shares Outstanding,"200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","250,342.56","5.15","250,342.56","3,354.00","74.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KSPI","JSC KASPI KZ GLOBAL SPONSORED ADS","Financials","Equity","227,418.40","4.68","227,418.40","1,892.00","120.20","Kazakhstan","NASDAQ","USD","1.00","USD","-"
"5838","RAKUTEN BANK LTD","Financials","Equity","222,703.36","4.59","222,703.36","10,600.00","21.01","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","210,316.40","4.33","210,316.40","868.00","242.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEX","WEX INC","Financials","Equity","209,150.04","4.31","209,150.04","1,012.00","206.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","197,048.79","4.06","197,048.79","2,589.00","76.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","195,740.16","4.03","195,740.16","1,792.00","109.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLN","WORLDLINE SA","Financials","Equity","195,564.51","4.03","195,564.51","15,622.00","12.52","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"FI","FISERV INC","Financials","Equity","187,223.08","3.85","187,223.08","1,214.00","154.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"039490","KIWOOM SECURITIES LTD","Financials","Equity","172,597.57","3.55","172,597.57","1,789.00","96.48","Korea (South)","Korea Exchange (Stock Market)","USD","1,368.20","KRW","-"
"FOUR","SHIFT4 PAYMENTS INC CLASS A","Financials","Equity","167,581.00","3.45","167,581.00","2,575.00","65.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEMN","TEMENOS AG","Information Technology","Equity","157,595.15","3.24","157,595.15","2,629.00","59.94","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"PAGS","PAGSEGURO DIGITAL LTD CLASS A","Financials","Equity","153,266.40","3.16","153,266.40","12,164.00","12.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPAY","REPAY HOLDINGS CORP CLASS A","Financials","Equity","147,863.62","3.04","147,863.62","14,314.00","10.33","United States","NASDAQ","USD","1.00","USD","-"
"NU","NU HOLDINGS LTD CLASS A","Financials","Equity","147,564.48","3.04","147,564.48","12,548.00","11.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XP","XP CLASS A INC","Financials","Equity","140,787.92","2.90","140,787.92","6,524.00","21.58","United States","NASDAQ","USD","1.00","USD","-"
"NEXI","NEXI","Financials","Equity","131,558.35","2.71","131,558.35","19,637.00","6.70","Italy","Borsa Italiana","USD","0.93","EUR","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","130,442.40","2.69","130,442.40","915.00","142.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYO","PAYONEER GLOBAL INC","Financials","Equity","128,947.20","2.66","128,947.20","22,080.00","5.84","United States","NASDAQ","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","121,454.90","2.50","121,454.90","1,930.00","62.93","United States","NASDAQ","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Equity","108,462.51","2.23","108,462.51","1,521.00","71.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","108,379.38","2.23","108,379.38","6,646.00","16.31","Italy","Borsa Italiana","USD","0.93","EUR","-"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","106,457.00","2.19","106,457.00","50,030.00","2.13","Philippines","Philippine Stock Exchange Inc.","USD","57.43","PHP","-"
"ADYEN","ADYEN NV","Financials","Equity","99,296.18","2.04","99,296.18","74.00","1,341.84","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"CABP","CAB PAYMENTS HOLDINGS PLC","Financials","Equity","97,805.77","2.01","97,805.77","56,665.00","1.73","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AMK","ASSETMARK FINANCIAL HOLDINGS INC","Financials","Equity","96,969.81","2.00","96,969.81","2,863.00","33.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AX","AXOS FINANCIAL INC","Financials","Equity","92,527.40","1.91","92,527.40","1,537.00","60.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INBR32","INTER BDR INC","Financials","Equity","89,474.68","1.84","89,474.68","15,615.00","5.73","Brazil","XBSP","USD","5.15","BRL","-"
"LOB","LIVE OAK BANCSHARES INC","Financials","Equity","88,120.44","1.81","88,120.44","2,502.00","35.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
