﻿iShares MSCI Europe Energy Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"MSFT","MICROSOFT CORP","Aandelen","9,09","Verenigde Staten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aandelen","9,09","Verenigde Staten","NYSE Arca"
"HD","HOME DEPOT INC","Aandelen","9,09","Verenigde Staten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aandelen","9,09","Verenigde Staten","NASDAQ"
"GLEN","GLENCORE PLC","Aandelen","8,85","Zwitserland","London Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aandelen","5,88","Verenigde Staten","NASDAQ"
"CL","COLGATE-PALMOLIVE","Aandelen","5,45","Verenigde Staten","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aandelen","4,67","Verenigde Staten","NYSE Arca"
"ABBV","ABBVIE INC","Aandelen","4,63","Verenigde Staten","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Aandelen","4,56","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligaties","4,45","Japan","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","3,62","-","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aandelen","2,55","Verenigde Staten","NASDAQ"
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","2,39","Verenigde Staten","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","2,10","Verenigde Staten","NASDAQ"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aandelen","2,07","Verenigde Staten","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Aandelen","1,49","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aandelen","1,47","Verenigde Staten","NASDAQ"
"-","iShares MSCI Intl Quality Factor E","-","1,15","-","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aandelen","1,07","Verenigde Staten","NYSE Arca"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aandelen","0,87","Verenigde Staten","NYSE Arca"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aandelen","0,84","Verenigde Staten","NYSE Arca"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aandelen","0,78","Verenigde Staten","Cboe BZX formerly known as BATS"
