﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SHEL","SHELL PLC","Energie","Aandelen","54.145.567,03","32,49","54.145.567,03","1.614.970,00","33,53","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energie","Aandelen","31.091.229,69","18,66","31.091.229,69","453.291,00","68,59","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"BP.","BP PLC","Energie","Aandelen","29.706.921,42","17,83","29.706.921,42","4.874.648,00","6,09","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ENI","ENI","Energie","Aandelen","15.036.072,13","9,02","15.036.072,13","993.398,00","15,14","Italië","Borsa Italiana","EUR"
"EQNR","EQUINOR","Energie","Aandelen","10.297.119,50","6,18","10.297.119,50","407.856,00","25,25","Noorwegen","Oslo Bors Asa","NOK"
"REP","REPSOL SA","Energie","Aandelen","8.089.473,25","4,85","8.089.473,25","549.370,00","14,73","Spanje","Bolsa De Madrid","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aandelen","4.241.353,60","2,55","4.241.353,60","209.968,00","20,20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NESTE","NESTE","Energie","Aandelen","4.084.049,20","2,45","4.084.049,20","191.380,00","21,34","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEN","TENARIS SA","Energie","Aandelen","3.359.528,70","2,02","3.359.528,70","214.324,00","15,68","Italië","Borsa Italiana","EUR"
"AKRBP","AKER BP","Energie","Aandelen","3.295.184,95","1,98","3.295.184,95","143.450,00","22,97","Noorwegen","Oslo Bors Asa","NOK"
"OMV","OMV AG","Energie","Aandelen","2.973.007,20","1,78","2.973.007,20","66.540,00","44,68","Oostenrijk","Wiener Boerse Ag","EUR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","153.952,69","0,09","153.952,69","153.953,00","100,00","Europese Unie","-","EUR"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","113.391,29","0,07","113.391,29","1.342.670,00","8,45","Noorwegen","-","NOK"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","30.625,21","0,02","30.625,21","26.152,00","117,11","Verenigd Koninkrijk","-","GBP"
"MSIFT","CASH COLLATERAL EUR MSIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","16.000,00","0,01","16.000,00","16.000,00","100,00","Europese Unie","-","EUR"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.300,73","0,00","5.300,73","62.209,00","8,52","Zweden","-","SEK"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.431,83","0,00","1.431,83","1.531,00","93,52","Verenigde Staten","-","USD"
"KGM4","STOXX 600 OIL JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","190.050,00","10,00","380,10","Europese Unie","Eurex Deutschland","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","-450,16","0,00","-450,16","-450,00","100,00","Europese Unie","-","EUR"
 
